Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,1,1,7,,,,
2,up,Bella Shmurda & Omah Lay,Put It in (Philo),2,2,7,,,,
3,up,Blaqbonez & JAE5,Back In Uni,4,3,5,,,,
4,down,Ayra Starr,Rush,3,1,8,,,,
5,up,Victony,Soweto,6,4,19,,,,
6,down,Asake,Peace Be Unto You (PBUY),5,1,21,,,,
7,up,Fireboy DML,Bandana,7,1,17,,,,
8,up,Burna Boy,Last Last,8,1,26,,,,
9,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),58,9,2,,,,
10,down,Johnny Drille,How Are You (My Friend),9,9,4,,,,
11,up,Bella Shmurda,Contraband,21,11,2,,,,
12,down,Burna Boy,For My Hand (feat. Ed Sheeran),11,2,18,,,,
13,down,Young Jonn,If You Leave,10,10,3,,,,
14,up,Blaqbonez,FAKE NIKES (feat. Blxckie),41,14,2,,,,
15,down,Burna Boy,It's Plenty,13,1,18,,,,
16,up,Bella Shmurda,Oh Oh Oh,30,16,2,,,,
17,up,Blaqbonez,FASHIONNOVA,73,17,2,,,,
18,up,Blaqbonez,LOYALTY,76,18,2,,,,
19,up,Bella Shmurda & Simi,Loose It,32,19,2,,,,
20,down,Bella Shmurda,New Born Fela,14,10,14,,,,
21,down,Burna Boy,Common Person,16,3,18,,,,
22,down,Zlatan,Jaboti,12,11,8,,,,
23,up,Bella Shmurda & Phyno,Converse,42,23,2,,,,
24,up,Bella Shmurda,Ase,39,24,2,,,,
25,up,Blaqbonez,YOUNG PREACHER,72,25,2,,,,
26,up,Blaqbonez,ESS MAMA (feat. Tekno),78,26,2,,,,
27,down,Burna Boy,Different Size (feat. Victony),22,4,18,,,,
28,up,Blaqbonez,SHE LIKE IGBO,79,28,2,,,,
29,down,Crayon,Ijo (Laba Laba),17,7,18,,,,
30,up,Blaqbonez,HOT BOY,74,30,2,,,,
31,up,Phyno,Bbo (Bad Bxtches Only),86,31,2,,,,
32,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",23,1,26,,,,
33,up,Blaqbonez,MAZOE (feat. Takura & Bien),81,33,2,,,,
34,up,Bella Shmurda,Lagos City,46,34,2,,,,
35,down,Tekno,Pay,25,23,5,,,,
36,down,Qing Madi,See Finish,20,14,4,,,,
37,up,Blaqbonez,STAR LIFE,82,37,2,,,,
38,down,Ayra Starr,Running,15,15,3,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),27,10,117,,,,
40,up,Bella Shmurda,Fire,47,40,2,,,,
41,down,Shoday,Caution,37,16,6,,,,
42,down,Burna Boy,Cloak & Dagger (feat. J Hus),26,3,18,,,,
43,up,Bella Shmurda & Victony,No Other,49,43,2,,,,
44,-,Runtown,Things I Know,-,11,1,,,,
45,-,Wizkid,Money & Love,-,2,1,,,,
46,up,Blaqbonez,I’D BE WAITING,83,46,2,,,,
47,up,Bella Shmurda,Level Up,50,47,2,,,,
48,down,Young Jonn,Sokoto,18,18,3,,,,
49,up,Blaqbonez,BACK ON BS,84,49,2,,,,
50,down,Soundz,Attention,31,28,8,,,,
51,down,Fireboy DML,Ashawo,29,4,14,,,,
52,down,Victony,Kolomental,28,3,28,,,,
53,up,Bella Shmurda,Addicted,55,53,2,,,,
54,down,Burna Boy,Way Too Big,34,1,117,,,,
55,down,Young Jonn,Next To You (feat. Vedo),24,24,3,,,,
56,down,Bella Shmurda,Man of the Year,54,54,2,,,,
57,down,Asake,Omo Ope (feat. Olamide),33,1,42,,,,
58,down,"Bella Shmurda, Pa Salieu & Not3s",Nakupenda (feat. L.A.X),53,53,2,,,,
59,down,Burna Boy,Vanilla,35,9,18,,,,
60,down,Wizkid,Mood,38,1,63,,,,
61,down,Burna Boy,Kilometre,36,1,66,,,,
62,down,Bella Shmurda & Popcaan,So Cold,57,12,16,,,,
63,down,Burna Boy,Jagele,40,8,18,,,,
64,down,Timaya,Cold Outside (feat. Buju),45,1,56,,,,
65,down,Rema,Calm Down,44,1,39,,,,
66,down,Burna Boy,Rollercoaster (feat. J Balvin),48,9,18,,,,
67,down,Burna Boy,Science,43,7,18,,,,
68,down,Wizkid,Ginger (feat. Burna Boy),52,1,106,,,,
69,up,Johnny Drille & The Cavemen.,Home,94,69,2,,,,
70,down,Ayra Starr,Lonely Refix,19,19,3,,,,
71,down,Buju,Outside,59,1,77,,,,
72,down,Olamide,Infinity (feat. Omah Lay),64,1,98,,,,
73,up,Davido,Holy Ground (feat. Nicki Minaj),75,2,83,,,,
74,down,Burna Boy,Wild Dreams (feat. Khalid),62,13,18,,,,
75,up,Minister GUC,Obinigwe,96,30,24,,,,
76,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",85,2,106,,,,
77,down,Peruzzi,Hypertension,61,22,13,,,,
78,up,Wizkid,Essence,89,1,106,,,,
79,down,Adekunle Gold & Davido,High,69,1,62,,,,
80,down,Burna Boy,Dirty Secrets,65,11,18,,,,
81,down,CKay,mmadu,51,17,7,,,,
82,down,Bella Shmurda,My Friend,66,2,41,,,,
83,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),67,15,18,,,,
84,down,Blaqbonez,RING RING (feat. Tay Iwar),77,77,2,,,,
85,down,"Iyanya, Davido & Kizz Daniel",Like,63,23,17,,,,
86,up,Bella Shmurda,Fvck Off,88,4,25,,,,
87,down,Burna Boy,Whiskey,70,14,18,,,,
88,up,Burna Boy,23,95,2,117,,,,
89,up,Wizkid,Anoti,98,2,63,,,,
90,up,Burna Boy,Solid (feat. Blxst & Kehlani),92,16,18,,,,
91,-,Rema,Soundgasm,-,2,73,,,,
92,down,T. Dollar,Rise,87,11,21,,,,
93,-,LADIPOE & Buju,Feeling,-,1,78,,,,
94,up,Burna Boy,Bank On It,100,7,116,,,,
95,down,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",91,7,11,,,,
96,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),99,1,49,,,,
97,down,CKay,come close (feat. Ayra Starr),90,13,7,,,,
98,-,Rema,Time N Affection,-,4,32,,,,
99,-,Davido,The Best (feat. Mayorkun),-,1,86,,,,
100,-,Rema,Track 3,-,8,21,,,,
