Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,You,1,1,7,,,,
2,up,Fireboy DML,New York City Girl,2,2,2,,,,
3,up,Omah Lay,Lo Lo,4,2,7,,,,
4,up,Omah Lay,Ye Ye Ye,5,4,7,,,,
5,up,Rema,Alien,33,5,2,,,,
6,down,Omah Lay,Bad Influence,3,1,7,,,,
7,up,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],42,7,2,,,,
8,up,Timaya,Born to Win,62,8,2,,,,
9,down,Rema & Rvssian,Beamer (Bad Boys),6,1,20,,,,
10,-,Rema,Woman,-,1,1,,,,
11,down,Korede Bello,Mi Casa Su Casa,8,8,11,,,,
12,up,Moelogo,Koshi,69,12,2,,,,
13,down,Joeboy,Baby,10,6,35,,,,
14,down,Fireboy DML,King,9,4,35,,,,
15,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),12,7,35,,,,
16,down,Joeboy,Beginning,13,2,35,,,,
17,down,Fireboy DML,Need You,14,4,32,,,,
18,down,Fireboy DML,What If I Say,15,9,35,,,,
19,up,Chike,Nakupenda (feat. Ric Hassani),23,9,21,,,,
20,-,Kizz Daniel,Ada,-,4,1,,,,
21,down,Chike,Roju,16,16,21,,,,
22,down,Rema,Lady,19,2,35,,,,
23,up,Chinko Ekun,Doings (feat. Zlatan),65,23,2,,,,
24,down,Chike,If You No Love,21,14,21,,,,
25,down,Bella Shmurda,Sho Mo Mi,22,22,13,,,,
26,down,Joeboy,All For You,18,5,35,,,,
27,down,Fireboy DML,Gbas Gbos,20,6,32,,,,
28,down,Oxlade,HOLD ON,24,10,15,,,,
29,down,Fireboy DML,Energy,25,7,32,,,,
30,down,Chike,Forever (feat. M.I Abaga),26,11,21,,,,
31,down,Chike,Out of Love,28,24,21,,,,
32,down,Rema,Dumebi,27,27,35,,,,
33,-,Kizz Daniel,Boys Are Bad,-,6,1,,,,
34,up,SuperWozzy,Gratitude (feat. Barry Jhay),66,34,6,,,,
35,down,Chike,Amen,32,23,21,,,,
36,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),36,36,31,,,,
37,down,Fireboy DML,Feel,29,10,32,,,,
38,down,Chike,Insecure,35,29,20,,,,
39,down,IVD & Zlatan,Bolanle,31,7,35,,,,
40,down,Chike,Beautiful People,34,17,21,,,,
41,-,Kizz Daniel,We Wan Comot,-,9,1,,,,
42,down,Zoro,Two (feat. Mayorkun),11,11,3,,,,
43,down,MohBad,Komajensun (feat. Naira Marley),41,25,22,,,,
44,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",38,38,3,,,,
45,down,Rema,Bad Commando,37,16,35,,,,
46,-,Kizz Daniel,Aii,-,10,1,,,,
47,-,Kizz Daniel,Tempted To Steal,-,13,1,,,,
48,down,Oxlade,WEAKNESS,40,12,15,,,,
49,down,"Naira Marley, C Blvck & MohBad",Dido Lobo (Freestyle),48,46,11,,,,
50,down,Hotkid,Ozana,39,16,34,,,,
51,-,Kizz Daniel,Need Somebody,-,16,1,,,,
52,down,Chike,Finders Keepers,43,33,20,,,,
53,down,Chike,Forgive,44,36,21,,,,
54,down,Rema,Corny,47,47,26,,,,
55,up,Buju,Spiritual (feat. Zlatan),56,26,35,,,,
56,up,Moelogo,I Wonder,77,56,2,,,,
57,up,Moelogo,For You,75,57,2,,,,
58,down,Dotman,Enu Gbe,51,51,8,,,,
59,down,Bella Shmurda,Omnipotent,49,49,12,,,,
60,-,Kizz Daniel,Chek,-,21,1,,,,
61,up,Crayon,So Fine,68,24,33,,,,
62,-,Kizz Daniel,Pak 'n' Go,-,22,1,,,,
63,down,Oxlade,TABLES TURN (feat. Moelogo),45,15,15,,,,
64,-,Kizz Daniel,Yapa,-,26,1,,,,
65,down,Cheque,Satisfied,54,54,3,,,,
66,-,Kizz Daniel,Jaho,-,23,1,,,,
67,-,Kizz Daniel,One Day,-,29,1,,,,
68,-,Kizz Daniel,Find a Bae,-,34,1,,,,
69,-,Kizz Daniel,Fvck You,-,41,1,,,,
70,-,Kizz Daniel,Padi,-,35,1,,,,
71,down,Fireboy DML,Wait and See,52,14,32,,,,
72,-,Kizz Daniel,Chana,-,36,1,,,,
73,-,Kizz Daniel,Pipa,-,40,1,,,,
74,-,Kizz Daniel,Hook,-,44,1,,,,
75,down,Chike,Faithful,59,41,20,,,,
76,down,Bella Shmurda,Ginger Me (Intro),60,60,9,,,,
77,up,Moelogo,SÀNGÓ & OYÁ,84,77,2,,,,
78,-,Cheque,Loco,-,11,1,,,,
79,-,MILLY WINE,Run Up (feat. Dice Ailes),-,79,1,,,,
80,down,"Rahman Jago, Bad Boy Timz & Barry Jhay",Mo40,57,49,21,,,,
81,up,Moelogo,Ugly Parts Of Love,88,81,2,,,,
82,down,Chike,Running,70,43,20,,,,
83,down,Chike,Soldier,72,46,20,,,,
84,down,Fireboy DML,High on Life,58,12,32,,,,
85,down,Oxlade,KOKOSE,73,16,15,,,,
86,down,Chike,Watching over Me (feat. Zoro),79,48,20,,,,
87,up,Fireboy DML,Omo Ologo,89,11,32,,,,
88,-,Cheque,Satisfied,-,20,1,,,,
89,down,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),81,11,23,,,,
90,-,Cheque,Zoom,-,1,1,,,,
91,down,Melvitto,Wait for You (feat. Oxlade),90,58,16,,,,
92,up,Barry Jhay,Ashe She,97,63,13,,,,
93,-,Naira Marley,Japa,-,69,20,,,,
94,up,Bella Shmurda,Liquor,96,76,8,,,,
95,-,Sarz & WurlD,Trobul,-,44,31,,,,
96,-,Cheque,Odun,-,48,1,,,,
97,up,Bella Shmurda,Amope,100,80,8,,,,
98,-,Cheque,Hollywood,-,52,1,,,,
99,up,Bella Shmurda,Upgrade,99,78,9,,,,
100,-,Bad Boy Timz,Complete Me,-,39,23,,,,
