Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,1,1,16,,,,
2,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",2,1,9,,,,
3,up,Bella Shmurda & Omah Lay,Put It in (Philo),3,2,16,,,,
4,up,Burna Boy,Last Last,5,1,35,,,,
5,down,Wizkid,2 Sugar (feat. Ayra Starr),4,1,9,,,,
6,up,Fireboy DML,Bandana,7,1,26,,,,
7,down,Victony,Soweto,6,4,28,,,,
8,up,Wizkid,Money & Love,10,2,10,,,,
9,up,Wizkid,Wow (feat. Skepta & Naira Marley),9,2,9,,,,
10,up,Ayra Starr,Rush,11,1,17,,,,
11,up,Burna Boy,It's Plenty,12,1,27,,,,
12,up,Asake,Peace Be Unto You (PBUY),13,1,30,,,,
13,down,Zlatan,Astalavista (feat. Young Jonn),8,3,7,,,,
14,up,Wizkid,Balance,14,3,9,,,,
15,up,Runtown,Ofe Pami,15,15,4,,,,
16,up,Wizkid,Frames (Who's Gonna Know),16,9,9,,,,
17,up,Burna Boy,For My Hand (feat. Ed Sheeran),17,2,27,,,,
18,up,Bayanni,Ta Ta Ta,18,17,8,,,,
19,up,Burna Boy,Common Person,20,3,27,,,,
20,up,Blaqbonez & JAE5,Back In Uni,22,3,14,,,,
21,up,Young Jonn,If You Leave,24,10,12,,,,
22,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,1,35,,,,
23,up,Wizkid,Everyday,23,5,9,,,,
24,up,Wizkid,Flower Pads,25,7,9,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),28,10,126,,,,
26,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),26,9,9,,,,
27,down,Runtown,Things I Know,21,11,10,,,,
28,up,Burna Boy,Different Size (feat. Victony),30,4,27,,,,
29,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",27,12,6,,,,
30,down,Shoday,Caution,29,16,15,,,,
31,up,Wizkid,Pressure,31,11,9,,,,
32,up,Wizkid,Deep,33,12,9,,,,
33,up,Wizkid,Plenty Loving,35,13,9,,,,
34,up,Rema,Calm Down,36,1,48,,,,
35,up,Burna Boy,Way Too Big,38,1,126,,,,
36,up,Burna Boy,Cloak & Dagger (feat. J Hus),39,3,27,,,,
37,up,Johnny Drille,How Are You (My Friend),37,9,13,,,,
38,up,Guchi & Yemi Alade,I Swear,45,38,5,,,,
39,down,Runtown,High Spirit,32,17,4,,,,
40,up,Asake,Omo Ope (feat. Olamide),40,1,51,,,,
41,up,Wizkid,Special (feat. Don Toliver),42,15,9,,,,
42,up,Timaya,Cold Outside (feat. Buju),44,1,65,,,,
43,up,Victony,Kolomental,46,3,37,,,,
44,up,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],55,32,7,,,,
45,down,Crayon,Ijo (Laba Laba),43,7,27,,,,
46,up,Burna Boy,Kilometre,49,1,75,,,,
47,up,Wizkid,Mood,51,1,72,,,,
48,up,Flavour,Game Changer (Dike),50,48,3,,,,
49,down,Blaqbonez,FASHIONNOVA,48,17,11,,,,
50,up,Bella Shmurda,My Friend,53,2,50,,,,
51,up,Buju,Outside,58,1,86,,,,
52,down,Runtown,Signs,34,13,4,,,,
53,up,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),56,9,11,,,,
54,up,Wizkid,Ginger (feat. Burna Boy),61,1,115,,,,
55,up,Olamide,Infinity (feat. Omah Lay),65,1,107,,,,
56,up,MohBad & Imole,Weekend,59,30,7,,,,
57,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),54,1,55,,,,
58,up,Fireboy DML,Ashawo,63,4,23,,,,
59,up,Burna Boy,Vanilla,66,9,27,,,,
60,up,Davido,Holy Ground (feat. Nicki Minaj),67,2,92,,,,
61,up,Adekunle Gold & Davido,High,62,1,71,,,,
62,up,Bella Shmurda,Contraband,70,11,11,,,,
63,down,Ajebo Hustlers & Mayorkun,No Love (18 Plus),52,29,7,,,,
64,down,Runtown,Sinnerman,41,19,4,,,,
65,down,Soundz,Attention,64,28,17,,,,
66,down,Runtown,Dangerous Hearts,47,22,4,,,,
67,up,Burna Boy,Science,72,7,27,,,,
68,up,Qing Madi,See Finish,69,14,13,,,,
69,up,Burna Boy,Rollercoaster (feat. J Balvin),73,9,27,,,,
70,up,Bella Shmurda,Fvck Off,75,4,34,,,,
71,up,Burna Boy,Jagele,77,8,27,,,,
72,up,Bella Shmurda,New Born Fela,76,10,23,,,,
73,down,Runtown,All About You,60,28,4,,,,
74,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",87,2,115,,,,
75,down,Ajebo Hustlers,No Peace (Violence),68,30,5,,,,
76,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,82,2,92,,,,
77,up,Burna Boy,23,89,2,126,,,,
78,up,Wizkid,Essence,86,1,115,,,,
79,up,Rema,Soundgasm,85,2,80,,,,
80,up,Tekno,Pay,80,23,14,,,,
81,up,Burna Boy,Bank On It,95,7,124,,,,
82,-,Seyi Vibez,Para Boi,-,2,1,,,,
83,down,Ajebo Hustlers,Dreams,78,39,5,,,,
84,up,Burna Boy,Want It All (feat. Polo G),97,3,58,,,,
85,down,Runtown,Propaganda,71,34,4,,,,
86,down,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",79,21,6,,,,
87,-,Seyi Vibez,Alaska,-,5,1,,,,
88,up,Burna Boy,Wild Dreams (feat. Khalid),93,13,27,,,,
89,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),91,15,25,,,,
90,-,Seyi Vibez,Ig Story,-,9,1,,,,
91,-,Seyi Vibez,G.O.A.T,-,15,1,,,,
92,-,Seyi Vibez,Love Is War (feat. YXNG K.A),-,19,1,,,,
93,up,Burna Boy,Dirty Secrets,96,11,25,,,,
94,-,Buju,Spiritual (feat. Zlatan),-,26,54,,,,
95,down,LADIPOE & Buju,Feeling,92,1,82,,,,
96,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,44,,,,
97,up,Minister GUC,Obinigwe,98,30,33,,,,
98,down,Davido & Focalistic,Champion Sound,90,1,53,,,,
99,down,Runtown,Under Pressure,74,39,4,,,,
100,down,Davido,The Best (feat. Mayorkun),88,1,93,,,,
