Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,2 Sugar (feat. Ayra Starr),40,1,2,,,,
2,up,Wizkid,Wow (feat. Skepta & Naira Marley),15,2,2,,,,
3,up,Wizkid,Balance,46,3,2,,,,
4,down,Wizkid,Money & Love,2,2,3,,,,
5,up,Wizkid,Everyday,52,5,2,,,,
6,down,Young Jonn,Xtra Cool,1,1,9,,,,
7,up,Wizkid,Flower Pads,56,7,2,,,,
8,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",27,1,2,,,,
9,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),53,9,2,,,,
10,up,Wizkid,Frames (Who's Gonna Know),61,9,2,,,,
11,up,Wizkid,Pressure,59,11,2,,,,
12,up,Wizkid,Deep,58,12,2,,,,
13,up,Wizkid,Plenty Loving,60,13,2,,,,
14,down,Bella Shmurda & Omah Lay,Put It in (Philo),3,2,9,,,,
15,up,Wizkid,Special (feat. Don Toliver),63,15,2,,,,
16,down,Burna Boy,Last Last,6,1,28,,,,
17,down,Victony,Soweto,5,4,21,,,,
18,down,Fireboy DML,Bandana,8,1,19,,,,
19,down,Ayra Starr,Rush,4,1,10,,,,
20,down,Asake,Peace Be Unto You (PBUY),7,1,23,,,,
21,down,Blaqbonez & JAE5,Back In Uni,10,3,7,,,,
22,down,Burna Boy,It's Plenty,12,1,20,,,,
23,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,2,20,,,,
24,down,Young Jonn,If You Leave,13,10,5,,,,
25,down,Johnny Drille,How Are You (My Friend),11,9,6,,,,
26,down,Shoday,Caution,16,16,8,,,,
27,down,Burna Boy,Common Person,18,3,20,,,,
28,up,"Khaid, Zlatan & Rexxie",Amala,47,28,2,,,,
29,down,Tekno,Pay,23,23,7,,,,
30,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),21,9,4,,,,
31,down,Burna Boy,Different Size (feat. Victony),20,4,20,,,,
32,down,Bella Shmurda,Contraband,17,11,4,,,,
33,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,1,28,,,,
34,down,Runtown,Things I Know,14,11,3,,,,
35,down,Burna Boy,Real Life (feat. Stormzy),28,10,119,,,,
36,down,Crayon,Ijo (Laba Laba),25,7,20,,,,
37,up,CKay,mmadu,73,17,9,,,,
38,down,Bella Shmurda,New Born Fela,24,10,16,,,,
39,down,Blaqbonez,FAKE NIKES (feat. Blxckie),31,14,4,,,,
40,down,Burna Boy,Cloak & Dagger (feat. J Hus),32,3,20,,,,
41,down,Burna Boy,Way Too Big,37,1,119,,,,
42,down,Soundz,Attention,30,28,10,,,,
43,down,Qing Madi,See Finish,33,14,6,,,,
44,down,Victony,Kolomental,38,3,30,,,,
45,down,Fireboy DML,Ashawo,35,4,16,,,,
46,down,Burna Boy,Kilometre,43,1,68,,,,
47,down,Blaqbonez,LOYALTY,39,18,4,,,,
48,down,Blaqbonez,FASHIONNOVA,36,17,4,,,,
49,down,Bella Shmurda,Oh Oh Oh,22,16,4,,,,
50,down,Timaya,Cold Outside (feat. Buju),44,1,58,,,,
