Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",8,1,3,,,,
2,down,Wizkid,2 Sugar (feat. Ayra Starr),1,1,3,,,,
3,up,Young Jonn,Xtra Cool,6,1,10,,,,
4,down,Wizkid,Wow (feat. Skepta & Naira Marley),2,2,3,,,,
5,down,Wizkid,Balance,3,3,3,,,,
6,down,Wizkid,Money & Love,4,2,4,,,,
7,down,Wizkid,Everyday,5,5,3,,,,
8,up,Bella Shmurda & Omah Lay,Put It in (Philo),14,2,10,,,,
9,up,Wizkid,Frames (Who's Gonna Know),10,9,3,,,,
10,down,Wizkid,Flower Pads,7,7,3,,,,
11,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),9,9,3,,,,
12,up,Burna Boy,Last Last,16,1,29,,,,
13,down,Wizkid,Pressure,11,11,3,,,,
14,down,Wizkid,Deep,12,12,3,,,,
15,up,Victony,Soweto,17,4,22,,,,
16,up,Fireboy DML,Bandana,18,1,20,,,,
17,down,Wizkid,Plenty Loving,13,13,3,,,,
18,up,Ayra Starr,Rush,19,1,11,,,,
19,down,Wizkid,Special (feat. Don Toliver),15,15,3,,,,
20,up,Asake,Peace Be Unto You (PBUY),20,1,24,,,,
21,up,Burna Boy,It's Plenty,22,1,21,,,,
22,down,Blaqbonez & JAE5,Back In Uni,21,3,8,,,,
23,up,Young Jonn,If You Leave,24,10,6,,,,
24,up,Shoday,Caution,26,16,9,,,,
25,down,Burna Boy,For My Hand (feat. Ed Sheeran),23,2,21,,,,
26,down,Johnny Drille,How Are You (My Friend),25,9,7,,,,
27,up,Burna Boy,Common Person,27,3,21,,,,
28,up,Tekno,Pay,29,23,8,,,,
29,up,CKay,mmadu,37,17,10,,,,
30,up,Burna Boy,Different Size (feat. Victony),31,4,21,,,,
31,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",33,1,29,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),35,10,120,,,,
33,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),30,9,5,,,,
34,down,Bella Shmurda,Contraband,32,11,5,,,,
35,down,"Khaid, Zlatan & Rexxie",Amala,28,28,3,,,,
36,up,Crayon,Ijo (Laba Laba),36,7,21,,,,
37,down,Runtown,Things I Know,34,11,4,,,,
38,up,Burna Boy,Way Too Big,41,1,120,,,,
39,up,Burna Boy,Cloak & Dagger (feat. J Hus),40,3,21,,,,
40,up,Soundz,Attention,42,28,11,,,,
41,up,Victony,Kolomental,44,3,31,,,,
42,up,Qing Madi,See Finish,43,14,7,,,,
43,down,Bella Shmurda,New Born Fela,38,10,17,,,,
44,down,Blaqbonez,FAKE NIKES (feat. Blxckie),39,14,5,,,,
45,up,Fireboy DML,Ashawo,45,4,17,,,,
46,up,Burna Boy,Kilometre,46,1,69,,,,
47,up,Davido,Holy Ground (feat. Nicki Minaj),58,2,86,,,,
48,up,Timaya,Cold Outside (feat. Buju),50,1,59,,,,
49,down,Blaqbonez,FASHIONNOVA,48,17,5,,,,
50,up,Asake,Omo Ope (feat. Olamide),53,1,45,,,,
51,up,Burna Boy,Vanilla,51,9,21,,,,
52,up,Rema,Calm Down,55,1,42,,,,
53,up,Wizkid,Mood,62,1,66,,,,
54,down,Blaqbonez,LOYALTY,47,18,5,,,,
55,up,Wizkid,Ginger (feat. Burna Boy),60,1,109,,,,
56,up,Burna Boy,Rollercoaster (feat. J Balvin),57,9,21,,,,
57,up,Buju,Outside,66,1,80,,,,
58,down,Bella Shmurda & Simi,Loose It,54,19,5,,,,
59,up,Burna Boy,23,65,2,120,,,,
60,up,Burna Boy,Jagele,61,8,21,,,,
61,up,Davido,The Best (feat. Mayorkun),95,1,88,,,,
62,up,Olamide,Infinity (feat. Omah Lay),63,1,101,,,,
63,down,Bella Shmurda,Oh Oh Oh,49,16,5,,,,
64,down,Burna Boy,Science,59,7,21,,,,
65,up,Adekunle Gold & Davido,High,73,1,65,,,,
66,up,Bella Shmurda,My Friend,69,2,44,,,,
67,down,Bella Shmurda & Phyno,Converse,56,23,5,,,,
68,down,Ayra Starr,Running,64,15,6,,,,
69,down,Zlatan,Jaboti,67,11,11,,,,
70,-,Zlatan,Astalavista (feat. Young Jonn),-,3,1,,,,
71,down,Burna Boy,Wild Dreams (feat. Khalid),68,13,21,,,,
72,up,Bella Shmurda,Fvck Off,79,4,28,,,,
73,down,Burna Boy,Dirty Secrets,72,11,21,,,,
74,-,MohBad,Tiff,-,35,1,,,,
75,up,Wizkid,Essence,75,1,109,,,,
76,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",76,2,109,,,,
77,up,Burna Boy,Bank On It,86,7,118,,,,
78,up,Rema,Soundgasm,83,2,75,,,,
79,down,Minister GUC,Obinigwe,71,30,27,,,,
80,-,MohBad & Imole,Weekend,-,30,1,,,,
81,-,Ajebo Hustlers & Mayorkun,No Love (18 Plus),-,29,1,,,,
82,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),77,15,20,,,,
83,-,Davido,La La (feat. Ckay),-,5,83,,,,
84,down,Peruzzi,Hypertension,80,22,16,,,,
85,down,Bella Shmurda,Lagos City,74,34,5,,,,
86,-,"Crayon, Camidoh & Focalistic",Ijo (Laba Laba) [feat. Costa Titch] [Remix],-,72,1,,,,
87,down,Bella Shmurda,Ase,70,24,5,,,,
88,-,LADIPOE & Buju,Feeling,-,1,79,,,,
89,down,Phyno,Bbo (Bad Bxtches Only),87,31,5,,,,
90,-,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],-,32,1,,,,
91,-,Reekado Banks,Holla Me,-,91,1,,,,
92,-,Davido,Jowo,-,3,76,,,,
93,-,Davido & Focalistic,Champion Sound,-,1,49,,,,
94,down,Burna Boy,Whiskey,81,14,20,,,,
95,down,Asake,Trabaye (feat. Olamide),91,6,38,,,,
96,-,GoodGirl LA,Idt,-,96,1,,,,
97,down,Sarkodie,Better Days (feat. BNXN fka Buju),52,52,3,,,,
98,-,CKay,Felony,-,1,76,,,,
99,-,CKay,by now,-,34,4,,,,
100,down,Young Jonn,Next To You (feat. Vedo),82,24,6,,,,
