Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Charm,18,1,2,,,,
2,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),43,1,2,,,,
3,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),1,1,7,,,,
4,up,Rema,Hov,50,4,2,,,,
5,down,Rema,Holiday,3,1,12,,,,
6,down,MohBad,Ask About Me,2,1,4,,,,
7,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),53,7,2,,,,
8,down,Olamide & CKay,Trumpet,4,4,3,,,,
9,down,Davido & Focalistic,Champion Sound,6,1,61,,,,
10,down,Burna Boy,Last Last,9,1,52,,,,
11,up,Rema,Reason You,19,3,12,,,,
12,down,King Perryy,Tight Condition,7,5,9,,,,
13,down,Zlatan,Let There Be Light (feat. Seyi Vibez),8,4,14,,,,
14,down,Khaid & Boy Spyce,Carry Me Go,11,3,8,,,,
15,down,Zlatan,Omo Ologo,5,5,9,,,,
16,down,Young Jonn,Xtra Cool,13,1,33,,,,
17,down,Burna Boy,Real Life (feat. Stormzy),15,10,143,,,,
18,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),12,2,10,,,,
19,down,Bella Shmurda,Ara (Gen Gen Tin),10,3,9,,,,
20,down,Wizkid,Money & Love,14,2,27,,,,
21,down,Fireboy DML,Bandana,17,1,43,,,,
22,down,Wizkid,2 Sugar (feat. Ayra Starr),20,1,26,,,,
23,up,Ayra Starr,Rush,23,1,34,,,,
24,up,Burna Boy,Way Too Big,25,1,143,,,,
25,up,Zlatan,Astalavista (feat. Young Jonn),37,3,24,,,,
26,down,Khaid,Jolie,22,1,15,,,,
27,down,Ayra Starr,Sability,16,1,13,,,,
28,down,Young Jonn & Olamide,Currency,21,4,13,,,,
29,down,Bella Shmurda & Omah Lay,Put It in (Philo),24,2,33,,,,
30,up,Rema,Track 10,76,10,26,,,,
31,up,Rema,Soundgasm,47,2,97,,,,
32,up,Rema,Calm Down,39,1,65,,,,
33,down,Burna Boy,It's Plenty,28,1,44,,,,
34,down,Burna Boy,Rollercoaster (feat. J Balvin),26,9,42,,,,
35,up,Rema,Dunno Me (Freestyle),68,35,2,,,,
36,up,Laime,Where Dem Dey (feat. Odumodublvck),79,17,2,,,,
37,up,Rema,Track 3,80,8,34,,,,
38,down,Wizkid,Wow (feat. Skepta & Naira Marley),29,2,26,,,,
39,up,Rema,Track 1,77,5,22,,,,
40,down,Wizkid,Mood,30,1,89,,,,
41,down,"DJ Big N, Ayra Starr & Oxlade",How Many Times,27,20,4,,,,
42,up,Rema,Time N Affection,83,4,49,,,,
43,down,Asake,Peace Be Unto You (PBUY),40,1,47,,,,
44,-,Fireboy DML,Someone,-,23,1,,,,
45,down,Burna Boy,For My Hand (feat. Ed Sheeran),41,2,44,,,,
46,down,Wizkid,Ginger (feat. Burna Boy),35,1,132,,,,
47,down,Wizkid,Frames (Who's Gonna Know),32,9,26,,,,
48,up,Rema,Track 9,87,6,25,,,,
49,down,Buju,Outside,44,1,103,,,,
50,down,Victony,Soweto,31,4,45,,,,
51,up,Rema,Track 2,82,9,17,,,,
52,down,Wizkid,Balance,34,3,26,,,,
53,down,Olamide,Infinity (feat. Omah Lay),42,1,124,,,,
54,up,Rema,Track 6,89,12,18,,,,
55,down,Burna Boy,Common Person,36,3,44,,,,
56,down,Bella Shmurda,My Friend,46,2,67,,,,
57,up,Rema,Track 7,90,15,21,,,,
58,up,Rema,Track 14,88,26,17,,,,
59,up,Rema,Track 8,85,19,16,,,,
60,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",38,1,26,,,,
61,down,Boy Spyce,Folake,33,3,15,,,,
62,down,Burna Boy,Kilometre,48,1,92,,,,
63,up,Rema,Track 11,86,7,28,,,,
64,up,Zlatan,Rara,78,64,2,,,,
65,down,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),45,31,4,,,,
66,up,Rema,Track 15,93,20,17,,,,
67,down,Burna Boy,Different Size (feat. Victony),52,4,44,,,,
68,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,2,132,,,,
69,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,49,2,109,,,,
70,down,Bella Shmurda,Contraband,51,11,28,,,,
71,up,Zlatan,Jaboti,84,11,15,,,,
72,down,Timaya,Cold Outside (feat. Buju),59,1,82,,,,
73,down,Omah Lay,Lo Lo,60,2,81,,,,
74,down,Burna Boy,Cloak & Dagger (feat. J Hus),57,3,44,,,,
75,down,Wizkid,Essence,61,1,132,,,,
76,down,Buju,Spiritual (feat. Zlatan),66,26,71,,,,
77,down,Wizkid,Everyday,55,5,26,,,,
78,down,Blaqbonez & JAE5,Back In Uni,56,3,31,,,,
79,down,Wizkid,Steady,65,4,76,,,,
80,down,Wizkid,Flower Pads,62,7,26,,,,
81,down,DJ Spinall,Tonight (feat. Omah Lay),73,69,14,,,,
82,up,Rema,Track 13,91,24,15,,,,
83,down,Ajebo Hustlers,You Go Know,58,12,7,,,,
84,up,Rema,Track 12,92,27,13,,,,
85,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),67,9,26,,,,
86,-,CKay,HALLELUJAH (feat. Blaqbonez),-,2,1,,,,
87,-,Prettyboy D-O,Korokoro,-,87,3,,,,
88,down,Seyi Vibez,Para Boi,63,2,18,,,,
89,up,BOJ & Ayra Starr,Line of Fire,94,34,2,,,,
90,up,Stonebwoy,Life & Money (feat. Stormzy),95,90,2,,,,
91,down,Asake,Omo Ope (feat. Olamide),69,1,68,,,,
92,up,Oxlade,DKT,98,17,68,,,,
93,down,Burna Boy,23,74,2,143,,,,
94,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",72,1,52,,,,
95,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,106,,,,
96,up,Adekunle Gold & Davido,High,97,1,88,,,,
97,-,King Promise,Terminator,-,12,1,,,,
98,down,Olamide,Rock,70,1,82,,,,
99,-,Rema & Rvssian,Beamer (Bad Boys),-,1,38,,,,
100,down,Asake,Mr Money,64,52,28,,,,
