Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Infinity (feat. Omah Lay),3,1,2,,,,
2,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,2,2,,,,
3,up,Olamide,Triumphant (feat. Bella Shmurda),17,3,2,,,,
4,down,Cheque,Zoom,1,1,16,,,,
5,up,Olamide,Loading (feat. Bad Boy Timz),28,5,2,,,,
6,down,Burna Boy,Way Too Big,2,1,10,,,,
7,down,Olamide,Green Light,6,6,3,,,,
8,down,Burna Boy,23,5,2,10,,,,
9,up,Olamide,Eru,10,9,6,,,,
10,down,Jamopyper,If No Be You (feat. Mayorkun),7,2,8,,,,
11,up,Olamide,Unconditionally (feat. Peruzzi),33,11,2,,,,
12,down,Wizkid,No Stress,4,1,5,,,,
13,up,Olamide,Another Level,35,13,2,,,,
14,down,Fireboy DML,Champ (feat. D Smoke),8,6,9,,,,
15,up,Olamide,Do Better,43,15,2,,,,
16,up,Olamide,At Your Service,39,16,2,,,,
17,up,Joeboy,Lonely,81,12,2,,,,
18,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",11,3,11,,,,
19,up,Olamide,Plenty (feat. Fireboy DML),42,19,2,,,,
20,down,Burna Boy,Onyeka (Baby),9,3,10,,,,
21,down,Burna Boy,Bank On It,12,7,10,,,,
22,up,Olamide,Shilalo (feat. Phyno),48,22,2,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),14,10,10,,,,
24,down,Omah Lay,Lo Lo,13,2,22,,,,
25,down,Burna Boy,No Fit Vex,16,6,10,,,,
26,up,Olamide,Chimichanga,52,26,2,,,,
27,down,Burna Boy,Bebo,15,3,10,,,,
28,down,Rema,Woman,18,1,16,,,,
29,down,Burna Boy,Monsters You Made (feat. Chris Martin),23,11,10,,,,
30,down,Burna Boy,Wettin Dey Sup,21,8,10,,,,
31,down,Burna Boy,Time Flies (feat. Sauti Sol),19,5,10,,,,
32,down,Fireboy DML,Spell (feat. Wande Coal),20,15,9,,,,
33,up,Ajebo Hustlers,Barawo,44,33,14,,,,
34,down,Burna Boy,Wonderful,22,10,10,,,,
35,down,Oxlade,DKT,25,17,7,,,,
36,down,Fireboy DML,Tattoo,24,5,10,,,,
37,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],27,7,10,,,,
38,down,Burna Boy,Comma,26,15,10,,,,
39,down,Omah Lay,You,29,1,22,,,,
40,down,Burna Boy,Alarm Clock,31,10,10,,,,
41,down,Fireboy DML,Eli,30,20,10,,,,
42,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),32,17,10,,,,
43,down,Fireboy DML,Afar (feat. Olamide),34,18,9,,,,
44,down,Omah Lay,Ye Ye Ye,36,4,22,,,,
45,down,Fireboy DML,Airplane Mode,38,21,9,,,,
46,down,Fireboy DML,New York City Girl,41,2,17,,,,
47,down,"Reekado Banks, Kida Kudz & EO",Need More,37,28,4,,,,
48,down,Fireboy DML,Go Away,45,26,9,,,,
49,up,Phyno,Never,59,49,2,,,,
50,up,Peruzzi,Lagbaja,51,6,11,,,,
51,up,Bella Shmurda,Sho Mo Mi,56,22,28,,,,
52,up,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),91,52,2,,,,
53,down,Fireboy DML,Lifestyle,46,24,9,,,,
54,down,Fireboy DML,Friday Feeling,47,31,9,,,,
55,down,Cheque,Satisfied,49,20,16,,,,
56,up,Darey,Show Me Love (feat. Teni),92,56,2,,,,
57,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),70,36,46,,,,
58,up,Chike,If You No Love,58,14,36,,,,
59,down,Kizz Daniel,Ada,50,4,16,,,,
60,down,Chike,Roju,54,16,36,,,,
61,down,Omah Lay,Bad Influence,55,1,22,,,,
62,down,Fireboy DML,Shadé,53,27,9,,,,
63,up,Chike,Nakupenda (feat. Ric Hassani),64,9,36,,,,
64,down,Fireboy DML,Favourite Song,57,28,9,,,,
65,down,Kizz Daniel,Boys Are Bad,60,6,16,,,,
66,down,Fireboy DML,Remember Me,62,36,9,,,,
67,down,Fireboy DML,Sound,61,34,9,,,,
68,up,Asake,Mr Money,86,52,5,,,,
69,up,Rema & Rvssian,Beamer (Bad Boys),69,1,35,,,,
70,down,Fireboy DML,Dreamer,65,30,9,,,,
71,up,Joeboy,Baby,73,6,50,,,,
72,down,Cheque,Loco,66,11,16,,,,
73,up,Bella Shmurda,Omnipotent,76,49,26,,,,
74,down,Fireboy DML,God Only Knows,68,35,9,,,,
75,down,"Laycon, Reminisce & Chinko Ekun",Fierce,63,44,6,,,,
76,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),79,49,12,,,,
77,down,Fireboy DML,King,74,4,50,,,,
78,down,Fireboy DML,24 (Interlude),71,32,9,,,,
79,down,Fireboy DML,Jealous,75,54,4,,,,
80,up,Joeboy,Beginning,85,2,50,,,,
81,down,L.A.X,Go Low,67,39,4,,,,
82,up,Wande Coal & Wale,Again (Remix),82,31,6,,,,
83,down,Reminisce,Ogaranya (feat. Fireboy DML),78,5,12,,,,
84,down,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),72,34,6,,,,
85,-,Bella Shmurda,Ginger Me (Intro),-,60,21,,,,
86,up,Fireboy DML,What If I Say,87,9,50,,,,
87,down,Victor AD,Prayer Request (feat. Patoranking),80,10,13,,,,
88,up,Chike,Forever (feat. M.I Abaga),88,11,36,,,,
89,down,Wande Coal,Check,77,27,6,,,,
90,down,Chike,Out of Love,84,24,36,,,,
91,down,Chike,Amen,89,23,36,,,,
92,up,Tega Starr & Mr Eazi,French Kiss,93,92,2,,,,
93,down,Cheque,Hollywood,83,52,11,,,,
94,down,The Flowolf,On a Jay (feat. Dremo & Mayorkun),90,18,9,,,,
95,up,Rema,Lady,95,2,50,,,,
96,-,Rudeboy,Oga,-,85,1,,,,
97,up,Chike,Beautiful People,99,17,36,,,,
98,-,Fela Kuti,Zombie,-,89,1,,,,
99,-,Qdot,Ah!,-,88,4,,,,
100,up,Kizz Daniel,We Wan Comot,100,9,16,,,,
