Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,1,1,5,,,,
2,up,Fireboy DML,Scatter,2,2,5,,,,
3,up,Fireboy DML,Like I Do,3,3,5,,,,
4,up,Fireboy DML,King,4,4,8,,,,
5,up,Joeboy & Mayorkun,Don't Call Me Back,8,1,8,,,,
6,up,Fireboy DML,Gbas Gbos,6,6,5,,,,
7,-,Burna Boy,Money Play,-,5,1,,,,
8,up,Rema,Lady,10,2,8,,,,
9,down,Fireboy DML,Need You,5,4,5,,,,
10,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),7,7,8,,,,
11,up,Teni,Billionaire,12,3,8,,,,
12,down,Fireboy DML,Energy,9,7,5,,,,
13,up,Mayorkun,Up to Something,13,2,8,,,,
14,down,Fireboy DML,What If I Say,11,9,8,,,,
15,up,Burna Boy,Anybody,16,8,8,,,,
16,down,Joeboy,Beginning,15,2,8,,,,
17,up,IVD & Zlatan,Bolanle,21,7,8,,,,
18,up,Joeboy,Baby,18,6,8,,,,
19,down,Fireboy DML,Feel,14,10,5,,,,
20,down,Joeboy,All For You,19,5,8,,,,
21,down,Fireboy DML,Omo Ologo,17,11,5,,,,
22,up,Burna Boy,Gum Body (feat. Jorja Smith),23,11,8,,,,
23,down,Fireboy DML,High on Life,20,12,5,,,,
24,down,Fireboy DML,Wait and See,22,14,5,,,,
25,down,Hotkid,Ozana,24,16,7,,,,
26,up,Rema,Bad Commando,26,16,8,,,,
27,up,Zlatan,Gbeku (feat. Burna Boy),27,6,8,,,,
28,up,Burna Boy,On the Low,29,23,8,,,,
29,down,"Pheelz, Olamide & Naira Marley",Gobe,25,13,7,,,,
30,down,Olamide,Pawon,28,15,8,,,,
31,down,Burna Boy,Pull Up,30,19,8,,,,
32,up,Burna Boy,Dangote,34,27,8,,,,
33,down,Zlatan,Yeye Boyfriend,31,11,8,,,,
34,down,Burna Boy,Collateral Damage,32,21,8,,,,
35,down,Burna Boy,Wetin Man Go Do,33,25,8,,,,
36,up,Burna Boy,African Giant,36,24,8,,,,
37,down,Mr Eazi & Tyga,Tony Montana,35,16,6,,,,
38,up,Lady Donli,Cash (feat. Davido) [Remix],70,38,2,,,,
39,up,Burna Boy,Killin Dem (feat. Zlatan),40,37,8,,,,
40,up,Burna Boy,Ye,42,37,8,,,,
41,up,Nappy & Burna Boy,Aye,53,40,3,,,,
42,down,Burna Boy,Omo,38,33,8,,,,
43,up,Rema,Dumebi,44,27,8,,,,
44,down,Buju,Spiritual (feat. Zlatan),41,26,8,,,,
45,up,Zlatan & Burna Boy,Killin Dem,54,43,8,,,,
46,down,"Olamide, Wizkid & Id Cabasa",Totori,45,28,8,,,,
47,down,Mr Eazi & Simi,Doyin,37,18,8,,,,
48,up,Teni,Power Rangers,49,34,8,,,,
49,down,Burna Boy,Secret (feat. Jeremih & Serani),47,38,8,,,,
50,down,Joeboy,Blessings,43,15,8,,,,
51,up,Falz,Girls (feat. Patoranking),57,35,7,,,,
52,down,Burna Boy,Spiritual,51,41,8,,,,
53,down,Crayon,So Fine,52,24,8,,,,
54,down,Blaqbonez,Shut Up,48,33,8,,,,
55,down,Buju,L'enu,46,20,8,,,,
56,up,Burna Boy,Gbona,66,50,8,,,,
57,up,Burna Boy,Another Story (feat. M.anifest),62,49,8,,,,
58,up,Sarz & WurlD,Trobul,58,44,8,,,,
59,down,Lil Kesh & Naira Marley,O Por,55,38,8,,,,
60,down,Bad Boy Timz,Complete Me,59,39,6,,,,
61,up,Larry Gaaga,Low (feat. Wizkid),65,46,8,,,,
62,down,Lyta,Worry,60,42,4,,,,
63,down,"Afro Nation, Oxlade & Reekado Banks",Craze,50,50,3,,,,
64,down,Mix Naija & T-Classic,Think About It,56,43,6,,,,
65,down,Wande Coal,Ode Lo Like,39,39,3,,,,
66,down,Rema,Rewind,63,29,8,,,,
67,down,Naira Marley & Zlatan,Am I a Yahoo Boy,64,59,8,,,,
68,up,Burna Boy,Destiny,68,57,8,,,,
69,down,Olamide,Choko Milo,67,34,7,,,,
70,up,Phyno,Ride for You (feat. Davido),72,32,8,,,,
71,down,Naira Marley,Japa,69,69,8,,,,
72,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),75,58,8,,,,
73,up,Rema,Corny,73,47,8,,,,
74,up,T-Classic,Nobody Fine Pass You,76,69,3,,,,
75,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),78,36,6,,,,
76,down,Timaya,I Can't Kill Myself,74,74,7,,,,
77,up,Lyta,Monalisa (feat. Davido) [Remix],77,61,8,,,,
78,up,Tekno & Zlatan,Agege,79,60,8,,,,
79,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),83,64,8,,,,
80,up,Burna Boy,This Side (feat. YG),81,63,7,,,,
81,up,Burna Boy,Show & Tell (feat. Future),82,67,7,,,,
82,down,Rema,Spaceship Jocelyn,80,52,8,,,,
83,down,prettyboydo,Same Energy,61,61,3,,,,
84,up,Rudeboy,Audio Money,84,69,8,,,,
85,down,Baddy Oosha,44-4 Foti (feat. Naira Marley),71,65,5,,,,
86,up,Zlatan & Tiwa Savage,Shotan,88,47,8,,,,
87,down,Simi,Ayo,85,82,7,,,,
88,down,Cuppy,Gelato (feat. Zlatan),87,57,8,,,,
89,down,Simi,By You (feat. Adekunle Gold),86,77,7,,,,
90,down,Burna Boy,Blak Ryno (Skit),89,84,6,,,,
91,up,Olamide,Oil & Gas,95,88,7,,,,
92,up,Rema,Boulevard,92,78,7,,,,
93,up,Larry Gaaga & Patoranking,In My Head,94,68,8,,,,
94,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,94,1,,,,
95,-,Burna Boy,Rock Your Body,-,88,1,,,,
96,down,Ayüü,Gawu,90,90,2,,,,
97,-,Rema,Iron Man,-,77,2,,,,
98,up,Rema,Why,100,78,2,,,,
99,down,Soft,Naughty,93,74,4,,,,
100,down,Simi,Jericho (feat. Patoranking),97,91,4,,,,
