Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seyi Vibez,Hat - Trick,7,1,2,,,,
2,up,CKay,HALLELUJAH (feat. Blaqbonez),2,2,6,,,,
3,up,Olamide & Asake,New Religion,18,3,2,,,,
4,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),1,1,7,,,,
5,up,Seyi Vibez,Amdallah,10,5,2,,,,
6,down,Teni,No Days Off,4,3,5,,,,
7,down,Rema,Charm,3,1,7,,,,
8,up,Burna Boy,Sittin' On Top Of The World,51,8,2,,,,
9,down,Burna Boy,Last Last,8,1,57,,,,
10,down,Bella Shmurda & Tiwa Savage,Nsv,5,5,5,,,,
11,up,BOJ & ODUMODUBLVCK,No Option,68,11,2,,,,
12,down,Shallipopi & Zlatan,Elon Musk (Remix),6,5,4,,,,
13,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),9,7,7,,,,
14,down,Dr Dolor,Wetin I Go Like,11,11,4,,,,
15,up,Barry Jhay,My Father My Father,16,15,3,,,,
16,down,Fireboy DML,Bandana,13,1,48,,,,
17,down,Rema,Hov,12,4,7,,,,
18,down,Boy Spyce,Relationship,14,14,5,,,,
19,down,Wizkid,Money & Love,15,2,32,,,,
20,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),17,2,15,,,,
21,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),20,1,71,,,,
22,down,Laime,Where Dem Dey (feat. Odumodublvck),19,17,7,,,,
23,up,Reminisce & MohBad,Shina Peters,59,23,2,,,,
24,down,Rema,Calm Down,21,1,70,,,,
25,down,Timaya,Cold Outside (feat. Buju),24,1,87,,,,
26,down,Seyi Vibez,Para Boi,22,2,23,,,,
27,up,King Promise,Terminator,33,12,4,,,,
28,down,Olamide,Rock,27,1,87,,,,
29,down,Omah Lay,Lo Lo,26,2,86,,,,
30,down,Blaqbonez & JAE5,Back In Uni,28,3,36,,,,
31,down,Victony,Soweto,23,4,50,,,,
32,down,Omah Lay & Ozuna,Soso,25,9,4,,,,
33,-,Seyi Vibez,Dejavu,-,4,1,,,,
34,up,BOJ & Ayra Starr,Line of Fire,74,34,4,,,,
35,up,BOJ,2 Bad,82,35,7,,,,
36,up,OGC,Blessed Boy (feat. Odumodublvck),43,32,5,,,,
37,down,Victony,Kolomental,29,3,57,,,,
38,down,Minister GUC,Obinigwe,30,30,51,,,,
39,-,Seyi Vibez,For the Gods,-,8,1,,,,
40,up,Guchi,All over You,94,16,2,,,,
41,-,Seyi Vibez,Kingdom,-,12,1,,,,
42,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,7,1,,,,
43,up,"BOJ, Melissa & TSB",Brand New,83,43,2,,,,
44,down,Blaqbonez,Bling (feat. Amaarae & Buju),31,2,61,,,,
45,up,BOJ & Knucks,Soak Garri (feat. Tay Iwar),84,45,2,,,,
46,up,Jamopyper,Whenever (feat. Chike),63,25,2,,,,
47,down,Olamide,Another Level,42,13,21,,,,
48,down,Wizkid,No Stress,32,1,101,,,,
49,up,BOJ,Foreigner,78,49,2,,,,
50,-,Seyi Vibez,Fuji Interlude,-,10,1,,,,
51,down,Seyi Vibez,Alaska,39,5,15,,,,
52,up,Kcee & Okwesili Eze Group,Cultural Praise,64,27,47,,,,
53,up,R2Bees,Plantain Chips,89,53,2,,,,
54,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",48,48,3,,,,
55,-,Seyi Vibez,Money Matter (feat. Focalistic),-,14,1,,,,
56,down,Omah Lay,Ye Ye Ye,35,4,37,,,,
57,up,Laycon,Shine,90,57,2,,,,
58,down,Rema,Track 11,36,7,32,,,,
59,down,Dangbana Republik & Bella Shmurda,Rush,46,1,66,,,,
60,down,Alpha Ojini,Vigilante Bop (feat. Odumodublvck),38,38,7,,,,
61,-,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],-,15,1,,,,
62,up,Flavour,Levels,92,9,27,,,,
63,down,Johnny Drille,How Are You (My Friend),47,9,27,,,,
64,-,Seyi Vibez,Blacka Rhythm,-,16,1,,,,
65,down,Spyro,Who Is Your Guy?,45,2,18,,,,
66,down,Seyi Vibez,Ig Story,50,9,14,,,,
67,down,Omah Lay,You,52,1,40,,,,
68,up,Cheque,Zoom,70,68,2,,,,
69,down,Seyi Vibez,12:07,53,53,2,,,,
70,down,Ajebo Hustlers,You Go Know,41,12,11,,,,
71,down,Shoday,Caution,58,16,28,,,,
72,down,T. Dollar,Rise,54,11,24,,,,
73,down,Barry Jhay,Muje,65,64,2,,,,
74,down,Fireboy DML,Someone,37,23,6,,,,
75,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),56,6,68,,,,
76,down,Fireboy DML,Jealous,55,54,13,,,,
77,up,BOJ,Woodwork,85,77,2,,,,
78,down,M3LON,Gold Digger (feat. Zinoleesky),49,21,5,,,,
79,down,Damo K,Kemishatilowo,67,67,2,,,,
80,-,Sula & Barry Jhay,Ire,-,59,2,,,,
81,-,Bella Shmurda,Ginger Me (Intro),-,60,26,,,,
82,up,BOJ,Way Up,88,82,2,,,,
83,down,Barry Jhay,Kabiyesi,71,21,14,,,,
84,up,Gabzy,Jambazz,86,84,2,,,,
85,-,Simi,Stranger,-,34,1,,,,
86,down,King Perryy,Tight Condition,62,5,14,,,,
87,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",60,6,28,,,,
88,down,Kayode,Blessings (feat. PsychoYP & Odumodublvck),44,40,5,,,,
89,down,Candy Bleakz,Wale,57,46,5,,,,
90,down,Joeboy,Baby,34,6,56,,,,
91,-,Demmy Boy,Mariam,-,91,1,,,,
92,-,"Sarz, Perfext & Gimba",Good to Me,-,92,1,,,,
93,down,Pawzz,Suga,61,61,3,,,,
94,up,Seyi Vibez,G.O.A.T,98,15,8,,,,
95,-,Chief Michael Udegbi,Ozo Akuso,-,95,1,,,,
96,down,Larry Gaaga,Letter From Overseas (feat. Black Sherif),75,75,5,,,,
97,-,Victony & Ktizo,Jolene,-,8,23,,,,
98,down,Fireboy DML,Tattoo,77,5,26,,,,
99,down,Ajebo Hustlers,Dreams,96,39,7,,,,
100,down,Barry Jhay,Ashe She,76,63,23,,,,
