Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,13,,,,
2,up,Teni,Lanke,39,2,2,,,,
3,up,Rema,Charm,3,1,20,,,,
4,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,2,2,5,,,,
5,up,Balloranking,We Up (feat. Dyani),33,5,2,,,,
6,up,Phyno,Do I,70,3,2,,,,
7,down,T.I BLAZE,Daddy Yo (feat. Lojay),5,5,6,,,,
8,down,Burna Boy,Last Last,7,1,70,,,,
9,down,Bella Shmurda,Bankruptcy (feat. Pheelz),8,5,7,,,,
10,down,Omah Lay,it's yours,9,3,13,,,,
11,up,Fireboy DML,Bandana,11,1,61,,,,
12,up,Omah Lay,joanna,12,5,13,,,,
13,up,Omah Lay,come closer,13,4,13,,,,
14,down,Tekno & Shallipopi,So What?,10,10,3,,,,
15,down,Omah Lay,Lo Lo,14,2,99,,,,
16,down,MohBad,Beast & Peace,6,2,11,,,,
17,up,Seyi Vibez,Amdallah,17,5,15,,,,
18,up,Johnny Drille,Spending,48,18,2,,,,
19,up,Timaya,Cold Outside (feat. Buju),20,1,100,,,,
20,up,BhadBoi OML,7am in Lekki,69,20,2,,,,
21,up,BhadBoi OML,Shkran Lak,74,12,2,,,,
22,down,MohBad,Ask About Me,15,1,19,,,,
23,down,Omah Lay,imagine (feat. Aitch),16,6,13,,,,
24,down,Omah Lay & Ozuna,Soso,19,9,17,,,,
25,down,Olamide,Rock,21,1,100,,,,
26,down,Rema,Calm Down,23,1,83,,,,
27,down,Seyi Vibez,Para Boi,25,2,36,,,,
28,down,Lil Emm,Nwanyi Oma (sped up),22,12,7,,,,
29,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),26,7,20,,,,
30,up,Mr Eazi,Advice,88,30,2,,,,
31,down,PaBrymo,Jajo (feat. Seyi Vibez),4,4,4,,,,
32,down,Magixx,Maria,24,8,4,,,,
33,up,BhadBoi OML,Enough,75,33,2,,,,
34,down,Laime,Where Dem Dey (feat. Odumodublvck),32,17,20,,,,
35,down,Blaqbonez & JAE5,Back In Uni,34,3,49,,,,
36,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),28,1,84,,,,
37,up,E'Major,Jara,58,37,2,,,,
38,down,Blaqbonez,Bling (feat. Amaarae & Buju),35,2,74,,,,
39,up,BhadBoi OML,Double Six,79,39,2,,,,
40,down,Bella Shmurda,In Charge,27,16,7,,,,
41,down,Victony,Soweto,29,4,63,,,,
42,-,BhadBoi OML,Lagos,-,39,1,,,,
43,down,Minister GUC,Obinigwe,37,30,64,,,,
44,down,Qing Madi,See Finish,41,41,6,,,,
45,down,Bella Shmurda & Tiwa Savage,Nsv,30,5,18,,,,
46,-,Patoranking,BABYLON  (feat. Victony ),-,15,1,,,,
47,down,Rema,Hov,38,4,20,,,,
48,down,Wizkid,No Stress,40,1,113,,,,
49,down,Omah Lay,soso,42,11,4,,,,
50,down,Barry Jhay,My Father My Father,46,15,16,,,,
51,down,OGC,Blessed Boy (feat. Odumodublvck),44,32,18,,,,
52,down,Llona,Hbp,36,23,4,,,,
53,up,BhadBoi OML,Big Boy Shii,84,53,2,,,,
54,-,Patoranking,HIGHER,-,54,1,,,,
55,down,Demi Mulla,Remorse (Interlude),31,25,4,,,,
56,-,Myspro,Fifa,-,14,1,,,,
57,-,Balloranking,Bode Thomas,-,12,1,,,,
58,down,Chase Cartel,Trenches Life,51,46,9,,,,
59,up,Zlatan,Good Life {Freestyle},72,58,8,,,,
60,down,BOJ & ODUMODUBLVCK,No Option,53,11,15,,,,
61,-,Balloranking,Toronto,-,14,1,,,,
62,-,Patoranking,GYAL LIKE YOU  (feat. Kizz Daniel ),-,62,1,,,,
63,-,Balloranking,Aye (feat. Hotkid),-,16,1,,,,
64,up,Victony,Kolomental,65,3,68,,,,
65,-,Balloranking,Backwoods,-,18,1,,,,
66,-,Balloranking,Aje (feat. L.A.X),-,21,1,,,,
67,down,Lil Emm,Nwanyi Oma,50,43,6,,,,
68,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),54,2,11,,,,
69,-,Patoranking,INSHALLAH,-,69,1,,,,
70,down,MohBad & Zlatan,Account Balance,47,4,11,,,,
71,down,Babyboy AV,Quick Question,60,43,12,,,,
72,-,Balloranking,Kefti (feat. Shallipopi),-,22,1,,,,
73,down,Omah Lay,You,55,1,50,,,,
74,-,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),-,27,1,,,,
75,-,Balloranking,Hustle Hard,-,19,1,,,,
76,down,Omah Lay,Ye Ye Ye,59,4,46,,,,
77,down,Dangbana Republik & Bella Shmurda,Rush,63,1,78,,,,
78,down,MohBad,Sabi,56,3,11,,,,
79,-,Patoranking,SMOKE & VIBES,-,79,1,,,,
80,-,Balloranking,Healer (feat. Bella Shmurda),-,29,1,,,,
81,-,Balloranking,Alive,-,13,1,,,,
82,-,Balloranking,Dinah (feat. DwillsHarmony),-,37,1,,,,
83,-,Balloranking,Xxl (feat. DaBlixx Osha),-,33,1,,,,
84,-,Boy Spyce,So Bad,-,35,1,,,,
85,down,Naka,Gbana (feat. Mekamzee) [Sped Up Version],49,28,9,,,,
86,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",68,48,14,,,,
87,-,Patoranking,WOMAN OF THE YEAR  (feat. Zion Foster),-,87,1,,,,
88,-,"Sarz, Crayon & Skrillex",Yo Fam!,-,84,1,,,,
89,-,Patoranking,CONTROL ME (feat. Gyakie),-,89,1,,,,
90,down,Fireboy DML,Jealous,57,54,21,,,,
91,down,Kcee & Okwesili Eze Group,Cultural Praise,71,27,57,,,,
92,down,Damo K,Addicted,78,78,2,,,,
93,down,Joeboy,Baby,66,6,61,,,,
94,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),92,6,77,,,,
95,down,T. Dollar,Rise,67,11,32,,,,
96,-,Patoranking,MIRACLE BABY  (feat. Ludacris ),-,96,1,,,,
97,down,MohBad,Blessing,61,7,11,,,,
98,-,Laime,On My Life,-,87,1,,,,
99,-,Patoranking,NA NA NA,-,99,1,,,,
100,down,Fireboy DML,Tattoo,62,5,31,,,,
