Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,1,1,19,,,,
2,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",3,1,12,,,,
3,down,Seyi Vibez,Para Boi,2,2,4,,,,
4,up,Burna Boy,Last Last,5,1,38,,,,
5,down,Bella Shmurda & Omah Lay,Put It in (Philo),4,2,19,,,,
6,up,Wizkid,2 Sugar (feat. Ayra Starr),6,1,12,,,,
7,up,Victony,Soweto,7,4,31,,,,
8,up,Fireboy DML,Bandana,8,1,29,,,,
9,up,Wizkid,Money & Love,9,2,13,,,,
10,up,Wizkid,Wow (feat. Skepta & Naira Marley),11,2,12,,,,
11,up,Ayra Starr,Rush,12,1,20,,,,
12,up,Burna Boy,It's Plenty,13,1,30,,,,
13,up,"SPINALL, Olamide & Kemuel",Bunda,88,13,2,,,,
14,up,Spyro,Who Is Your Guy?,96,2,2,,,,
15,up,Wizkid,Balance,15,3,12,,,,
16,down,Seyi Vibez,Alaska,10,5,4,,,,
17,up,Bayanni,Ta Ta Ta,18,17,11,,,,
18,down,Asake,Peace Be Unto You (PBUY),16,1,33,,,,
19,-,Khaid,Jolie,-,1,1,,,,
20,down,Zlatan,Astalavista (feat. Young Jonn),17,3,10,,,,
21,down,Wizkid,Frames (Who's Gonna Know),19,9,12,,,,
22,down,Seyi Vibez,Ig Story,14,9,4,,,,
23,down,Burna Boy,Real Life (feat. Stormzy),21,10,129,,,,
24,down,Burna Boy,For My Hand (feat. Ed Sheeran),20,2,30,,,,
25,down,Young Jonn,If You Leave,22,10,15,,,,
26,down,Burna Boy,Common Person,23,3,30,,,,
27,down,Blaqbonez & JAE5,Back In Uni,24,3,17,,,,
28,down,Wizkid,Everyday,25,5,12,,,,
29,up,Burna Boy,Way Too Big,30,1,129,,,,
30,down,Wizkid,Flower Pads,26,7,12,,,,
31,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),27,9,12,,,,
32,down,Burna Boy,Different Size (feat. Victony),31,4,30,,,,
33,up,Bella Shmurda,Contraband,35,11,14,,,,
34,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",29,1,38,,,,
35,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",33,12,9,,,,
36,down,Runtown,Things I Know,34,11,13,,,,
37,down,Rema,Calm Down,36,1,51,,,,
38,down,Wizkid,Pressure,37,11,12,,,,
39,up,Burna Boy,Cloak & Dagger (feat. J Hus),39,3,30,,,,
40,down,Wizkid,Deep,38,12,12,,,,
41,up,Wizkid,Mood,45,1,75,,,,
42,down,Wizkid,Plenty Loving,40,13,12,,,,
43,down,Seyi Vibez,G.O.A.T,28,15,4,,,,
44,up,Burna Boy,Kilometre,46,1,78,,,,
45,down,Shoday,Caution,41,16,18,,,,
46,down,Victony,Kolomental,44,3,40,,,,
47,down,Seyi Vibez,Love Is War (feat. YXNG K.A),32,19,4,,,,
48,up,Flavour,Game Changer (Dike),51,48,6,,,,
49,up,Wizkid,Ginger (feat. Burna Boy),50,1,118,,,,
50,down,Johnny Drille,How Are You (My Friend),43,9,16,,,,
51,up,Buju,Outside,52,1,89,,,,
52,down,Olamide,Infinity (feat. Omah Lay),47,1,110,,,,
53,down,Wizkid,Special (feat. Don Toliver),48,15,12,,,,
54,up,Bella Shmurda,My Friend,56,2,53,,,,
55,down,Asake,Omo Ope (feat. Olamide),49,1,54,,,,
56,down,Davido,Holy Ground (feat. Nicki Minaj),55,2,95,,,,
57,down,Timaya,Cold Outside (feat. Buju),53,1,68,,,,
58,down,Blaqbonez,FASHIONNOVA,57,17,14,,,,
59,down,Fireboy DML,Ashawo,58,4,26,,,,
60,down,Burna Boy,Vanilla,59,9,30,,,,
61,-,Boy Spyce,Folake,-,3,1,,,,
62,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,2,118,,,,
63,up,Bella Shmurda,Fvck Off,66,4,37,,,,
64,down,Runtown,High Spirit,54,17,7,,,,
65,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),60,9,14,,,,
66,down,Adekunle Gold & Davido,High,63,1,74,,,,
67,up,Burna Boy,Rollercoaster (feat. J Balvin),68,9,30,,,,
68,up,Burna Boy,23,74,2,129,,,,
69,down,Bella Shmurda,New Born Fela,65,10,26,,,,
70,up,Wizkid,Essence,70,1,118,,,,
71,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),92,15,27,,,,
72,down,Rema,Soundgasm,67,2,83,,,,
73,up,Burna Boy,Bank On It,76,7,127,,,,
74,down,MohBad & Imole,Weekend,61,30,10,,,,
75,down,Burna Boy,Science,69,7,30,,,,
76,down,Minister GUC,Obinigwe,72,30,36,,,,
77,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,78,2,95,,,,
78,down,Soundz,Attention,64,28,20,,,,
79,down,Rema,Time N Affection,71,4,35,,,,
80,down,Davido,The Best (feat. Mayorkun),75,1,96,,,,
81,up,Buju,Spiritual (feat. Zlatan),83,26,57,,,,
82,down,Burna Boy,Jagele,80,8,30,,,,
83,down,Burna Boy,Want It All (feat. Polo G),81,3,61,,,,
84,up,LADIPOE & Buju,Feeling,86,1,85,,,,
85,up,Wizkid,Steady,85,4,62,,,,
86,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),77,1,58,,,,
87,down,Crayon,Ijo (Laba Laba),79,7,30,,,,
88,down,Ajebo Hustlers & Mayorkun,No Love (18 Plus),73,29,10,,,,
89,-,Phyno & Olamide,Ojemba,-,9,1,,,,
90,down,Rema,Track 3,82,8,24,,,,
91,down,Runtown,Ofe Pami,42,15,7,,,,
92,down,Larry Gaaga,Letter From Overseas (feat. Black Sherif),84,75,3,,,,
93,down,Burna Boy,Wild Dreams (feat. Khalid),90,13,30,,,,
94,up,Wizkid,Anoti,94,2,66,,,,
95,-,Olamide,Rock,-,1,75,,,,
96,-,Hyce,Vanilla (Sped Up),-,38,1,,,,
97,down,DJ Spinall,Tonight (feat. Omah Lay),93,69,2,,,,
98,down,Runtown,Signs,87,13,7,,,,
99,-,CKay,Felony,-,1,77,,,,
100,down,Runtown,Dangerous Hearts,98,22,7,,,,
