Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy & Mayorkun,Don't Call Me Back,1,1,2,,,,
2,up,Joeboy,Beginning,3,2,2,,,,
3,up,Teni,Billionaire,4,3,2,,,,
4,down,Mayorkun,Up to Something,2,2,2,,,,
5,up,Joeboy,All For You,51,5,2,,,,
6,up,Joeboy,Baby,8,6,2,,,,
7,up,Rema,Lady,9,2,2,,,,
8,down,Peruzzi,Only One,5,5,2,,,,
9,down,IVD & Zlatan,Bolanle,7,7,2,,,,
10,up,Burna Boy,Anybody,10,8,2,,,,
11,down,Zlatan,Gbeku (feat. Burna Boy),6,6,2,,,,
12,up,Fireboy DML,King,12,4,2,,,,
13,up,Burna Boy,Gum Body (feat. Jorja Smith),13,11,2,,,,
14,down,Zlatan,Yeye Boyfriend,11,11,2,,,,
15,up,Joeboy,Blessings,62,15,2,,,,
16,up,Peruzzi,Nana,17,16,2,,,,
17,down,Fireboy DML,What If I Say,14,9,2,,,,
18,down,Olamide,Pawon,15,15,2,,,,
19,down,Rema,Bad Commando,16,16,2,,,,
20,up,Peruzzi,Sunshine (feat. Davido),68,20,2,,,,
21,down,Mr Eazi & Simi,Doyin,18,18,2,,,,
22,up,Peruzzi,Mauriello,65,22,2,,,,
23,down,Peruzzi,Majesty,22,22,2,,,,
24,down,Burna Boy,Pull Up,19,19,2,,,,
25,down,Burna Boy,On the Low,23,23,2,,,,
26,down,Crayon,So Fine,24,24,2,,,,
27,down,Burna Boy,Collateral Damage,21,21,2,,,,
28,down,Burna Boy,Dangote,27,27,2,,,,
29,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),37,7,2,,,,
30,down,Burna Boy,Wetin Man Go Do,25,25,2,,,,
31,down,Buju,Spiritual (feat. Zlatan),26,26,2,,,,
32,down,Buju,L'enu,20,20,2,,,,
33,down,"Olamide, Wizkid & Id Cabasa",Totori,28,28,2,,,,
34,down,Rema,Rewind,29,29,2,,,,
35,down,Burna Boy,African Giant,31,24,2,,,,
36,down,Teni,Power Rangers,34,34,2,,,,
37,down,Rema,Dumebi,35,27,2,,,,
38,down,Phyno,Ride for You (feat. Davido),32,32,2,,,,
39,down,Burna Boy,Omo,36,33,2,,,,
40,down,Blaqbonez,Shut Up,33,33,2,,,,
41,down,Lil Kesh & Naira Marley,O Por,38,38,2,,,,
42,down,Burna Boy,Killin Dem (feat. Zlatan),39,37,2,,,,
43,down,Burna Boy,Spiritual,41,41,2,,,,
44,up,Sarz & WurlD,Trobul,83,44,2,,,,
45,down,Burna Boy,Secret (feat. Jeremih & Serani),43,38,2,,,,
46,up,Peruzzi,Bounce,75,46,2,,,,
47,up,Peruzzi,Gerrout,76,47,2,,,,
48,down,Larry Gaaga,Low (feat. Wizkid),46,46,2,,,,
49,up,Burna Boy,Ye,54,37,2,,,,
50,up,Burna Boy,Gbona,50,50,2,,,,
51,up,Peruzzi,No Be Mistake,78,51,2,,,,
52,up,Zlatan & Burna Boy,Killin Dem,56,43,2,,,,
53,up,Burna Boy,Another Story (feat. M.anifest),53,49,2,,,,
54,down,Rema,Spaceship Jocelyn,52,52,2,,,,
55,down,Buju & TMXO,Ohema,40,40,2,,,,
56,up,T CLASSIC,Nobody Fine Pass You,63,56,2,,,,
57,up,Cuppy,Gelato (feat. Zlatan),57,57,2,,,,
58,up,Burna Boy,Destiny,58,57,2,,,,
59,up,Naira Marley & Zlatan,Am I a Yahoo Boy,66,59,2,,,,
60,up,Tekno & Zlatan,Agege,77,60,2,,,,
61,down,Zlatan & Tiwa Savage,Shotan,47,47,2,,,,
62,down,Lyta,Monalisa (feat. Davido) [Remix],61,61,2,,,,
63,up,Rema,Corny,69,47,2,,,,
64,up,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),67,64,2,,,,
65,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),73,58,2,,,,
66,down,Zlatan,Super Power (feat. Davido & Yonda),30,30,2,,,,
67,down,PsychoYP,No Chaser (feat. Terri),42,42,2,,,,
68,up,Larry Gaaga & Patoranking,In My Head,90,68,2,,,,
69,up,Rudeboy,Audio Money,86,69,2,,,,
70,up,Naira Marley,Japa,100,69,2,,,,
71,down,Niniola,Omo Rapala,59,59,2,,,,
72,-,Olamide,Choko Milo,-,34,1,,,,
73,-,Burna Boy,This Side (feat. YG),-,63,1,,,,
74,down,Skiibii,Big Engine,60,60,2,,,,
75,-,Timaya,I Can't Kill Myself,-,74,1,,,,
76,up,Blaqbonez,Boombastic (feat. Falz),84,76,2,,,,
77,up,Peruzzi,Show Me Love,79,77,2,,,,
78,up,Peruzzi,Gumbodi,82,78,2,,,,
79,down,PsychoYP,City of Kings,44,44,2,,,,
80,down,Zlatan,Distracted (feat. Patoranking),49,49,2,,,,
81,up,Teni,Complain,85,81,2,,,,
82,-,Falz,Girls (feat. Patoranking),-,35,1,,,,
83,-,"Pheelz, Olamide & Naira Marley",Gobe,-,13,1,,,,
84,down,Peruzzi,Destiny,80,80,2,,,,
85,-,DJ Kaywise & T-Classic,Yes or No,-,81,1,,,,
86,down,PsychoYP,ELEVATE,45,45,2,,,,
87,-,Hotkid,Ozana,-,16,1,,,,
88,down,PsychoYP,OPPS,48,48,2,,,,
89,down,Zlatan,Wake Up,55,55,2,,,,
90,down,Zlatan,Sunita,64,64,2,,,,
91,-,Blaqbonez,Come For You,-,91,1,,,,
92,-,Simi,Selense,-,54,1,,,,
93,-,Rema,Boulevard,-,78,1,,,,
94,-,Burna Boy,Show & Tell (feat. Future),-,67,1,,,,
95,-,Olamide,Oil & Gas,-,88,1,,,,
96,-,Barry Jhay,O Ga Ra,-,96,1,,,,
97,up,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),98,92,2,,,,
98,-,Simi,Ayo,-,82,1,,,,
99,-,Lil Kesh,Nkan Be (feat. Mayorkun),-,86,1,,,,
100,-,Simi,By You (feat. Adekunle Gold),-,77,1,,,,
