Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Buju,Outside,2,1,9,,,,
2,down,LADIPOE & Buju,Feeling,1,1,11,,,,
3,up,Olamide,Rock,3,1,10,,,,
4,up,AV,Big Thug Boys,5,3,5,,,,
5,down,Rema,Soundgasm,4,2,6,,,,
6,up,Dangbana Republik & Bella Shmurda,Party Next Door,6,6,3,,,,
7,up,Wizkid,Essence,7,1,38,,,,
8,up,Dangbana Republik & Bella Shmurda,Far Away,59,8,2,,,,
9,down,Blaqbonez,Bling (feat. Amaarae & Buju),8,2,15,,,,
10,up,Dangbana Republik & Bella Shmurda,Out There,56,10,2,,,,
11,down,Joeboy,Show Me,9,4,24,,,,
12,up,Dangbana Republik & Bella Shmurda,World,18,1,16,,,,
13,up,Dangbana Republik & Bella Shmurda,Rush,21,1,25,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),11,1,38,,,,
15,up,Dangbana Republik & Bella Shmurda,Soldier Go,69,15,2,,,,
16,down,Olamide,Jailer (feat. Jaywillz),10,5,5,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,2,38,,,,
18,up,Dangbana Republik & Bella Shmurda,Lako,83,18,2,,,,
19,down,CKay,Felony,15,1,33,,,,
20,down,Burna Boy,Kilometre,12,1,12,,,,
21,up,Dangbana Republik & Bella Shmurda,Champion,88,21,2,,,,
22,down,Davido,La La (feat. Ckay),19,5,36,,,,
23,down,Olamide,Julie,14,6,5,,,,
24,up,Burna Boy,Bank On It,24,7,49,,,,
25,down,Joeboy,Focus,22,2,24,,,,
26,down,Olamide,Need For Speed,16,7,5,,,,
27,down,Olamide,Somebody (feat. Phyno),17,11,5,,,,
28,down,Burna Boy,23,23,2,49,,,,
29,down,Wizkid,Reckless,25,3,38,,,,
30,down,Olamide,PonPon (feat. Fave),20,9,5,,,,
31,down,Ice Prince,KOLO (feat. Oxlade),26,11,19,,,,
32,down,Davido,The Best (feat. Mayorkun),27,1,36,,,,
33,down,Burna Boy,Way Too Big,28,1,49,,,,
34,down,Wizkid,Sweet One,29,12,38,,,,
35,down,Wizkid,Longtime (feat. Skepta),31,4,38,,,,
36,down,Omah Lay,Godly,34,1,35,,,,
37,down,Wizkid,No Stress,32,1,44,,,,
38,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),33,6,32,,,,
39,down,Wizkid,Mighty Wine,35,5,38,,,,
40,down,Burna Boy,Real Life (feat. Stormzy),38,10,49,,,,
41,down,Wizkid,True Love,36,9,38,,,,
42,down,Davido,Jowo,37,3,36,,,,
43,down,Wizkid,Piece of Me (feat. Ella Mai),39,11,38,,,,
44,down,Olamide,Infinity (feat. Omah Lay),43,1,41,,,,
45,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,41,2,41,,,,
46,down,Olamide,Cup of Tea,30,14,5,,,,
47,up,Dr Dolor & Buju,Baba Nla,93,47,2,,,,
48,down,Barry Jhay,Ayewada,44,23,8,,,,
49,down,Wizkid,Gyrate,48,15,38,,,,
50,down,Olamide,Rough Up (feat. Layydoe),40,12,5,,,,
51,down,Crayon & Rema,Too Correct,45,20,17,,,,
52,down,Davido,Holy Ground (feat. Nicki Minaj),46,2,36,,,,
53,down,Wizkid,Roma (feat. Terri),51,14,38,,,,
54,up,DJ Neptune & Wande Coal,Music Messiah,54,19,8,,,,
55,down,Olamide,Want (feat. Fave),42,15,5,,,,
56,down,Wizkid,Grace,52,16,38,,,,
57,down,Burna Boy,Onyeka (Baby),53,3,49,,,,
58,down,Olamide,Triumphant (feat. Bella Shmurda),55,3,41,,,,
59,down,Laycon,Verified (feat. Mayorkun),50,5,12,,,,
60,down,Joeboy & Kwesi Arthur,Door,57,28,13,,,,
61,down,Olamide,Loading (feat. Bad Boy Timz),60,5,41,,,,
62,down,Olamide,So Much More,47,20,5,,,,
63,down,Ayra Starr,Away,62,1,26,,,,
64,down,Jaido P,Survive (feat. Olamide),49,32,4,,,,
65,down,Blaqbonez,Okwaraji,58,9,12,,,,
66,down,Burna Boy,No Fit Vex,64,6,49,,,,
67,down,Buju,So Lovely,65,41,30,,,,
68,up,Zugo,Colorado (feat. Dai Verse),70,16,9,,,,
69,down,Oxlade,DKT,63,17,45,,,,
70,up,Omah Lay,Can't Relate,73,7,35,,,,
71,up,Chike,Roju,75,16,71,,,,
72,down,Fireboy DML,Champ (feat. D Smoke),68,6,48,,,,
73,down,Joeboy,Lonely,66,12,41,,,,
74,down,Bad Boy Timz,Have Fun,71,16,37,,,,
75,down,Burna Boy,Time Flies (feat. Sauti Sol),72,5,49,,,,
76,up,Davido,Something Fishy,77,4,36,,,,
77,down,Masterkraft & Phyno,Egbon,74,14,13,,,,
78,up,Omah Lay,Lo Lo,78,2,61,,,,
79,up,Burna Boy,Bebo,79,3,49,,,,
80,down,Blaqbonez,Fendi (feat.  Joeboy),67,3,12,,,,
81,down,Bella Shmurda,Sho Mo Mi,76,22,65,,,,
82,up,Davido,Fade,84,20,36,,,,
83,down,Burna Boy,Monsters You Made (feat. Chris Martin),82,11,47,,,,
84,up,Burna Boy,Wettin Dey Sup,86,8,49,,,,
85,up,Omah Lay,My Bebe,87,5,35,,,,
86,up,Kcee & Okwesili Eze Group,Cultural Praise,92,27,31,,,,
87,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],85,7,44,,,,
88,down,Rema,Peace of Mind,80,11,33,,,,
89,up,Runtown,If E Happen for Lagos,91,30,30,,,,
90,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),81,74,4,,,,
91,-,Davido,Shopping Spree (feat. Chris Brown & Young Thug),-,6,20,,,,
92,down,Lil Kesh & Naira Marley,Korope,61,35,4,,,,
93,-,Flavour,Doings (feat. Phyno),-,58,30,,,,
94,up,Davido,So Crazy (feat. Lil Baby),95,1,35,,,,
95,up,Omah Lay,Damn (feat. 6LACK),98,12,28,,,,
96,-,Moelogo,One Time (feat. Reekado Banks),-,89,1,,,,
97,-,Sound Sultan & Johnny Drille,Area,-,97,1,,,,
98,up,Burna Boy,Wonderful,99,10,40,,,,
99,-,Davido,Tanana,-,9,33,,,,
100,-,Omah Lay,Confession,-,9,26,,,,
