Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Last Last,-,1,1,,,,
2,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,1,,,,
3,up,Victony,Kolomental,3,3,3,,,,
4,down,Melvitto,Gentility (feat. Wande Coal),1,1,5,,,,
5,down,Asake,Omo Ope (feat. Olamide),2,1,17,,,,
6,down,Rema,Calm Down,4,1,14,,,,
7,-,Victony,Apollo,-,7,1,,,,
8,-,Victony & Ktizo,Jolene,-,8,1,,,,
9,-,Victony,All Power,-,8,1,,,,
10,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),7,1,24,,,,
11,down,Boy Spyce,Nobody,9,7,4,,,,
12,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,12,1,,,,
13,down,Buju,Italy (feat. Blaq Diamond) [Refix],6,2,21,,,,
14,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),13,13,11,,,,
15,down,Timaya,Cold Outside (feat. Buju),14,1,31,,,,
16,down,Aṣa,IDG (feat. Wizkid),10,3,12,,,,
17,down,Young Jonn,Dada,5,3,9,,,,
18,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,29,12,6,,,,
19,down,Rema,Time N Affection,11,4,8,,,,
20,down,Rema,Track 10,12,10,8,,,,
21,-,Victony,Outlaw,-,21,1,,,,
22,down,Asake,Sungba,8,1,13,,,,
23,-,Victony,Chop & Slide,-,23,1,,,,
24,-,Victony,Soweto,-,4,1,,,,
25,down,Wizkid,Mood,19,1,38,,,,
26,down,Burna Boy,B. D'OR (feat. Wizkid),16,1,22,,,,
27,down,Khaid,WITH YOU,15,3,16,,,,
28,down,Adekunle Gold & Davido,High,22,1,37,,,,
29,up,Candy Bleakz,Tikuku,36,26,3,,,,
30,down,Zlatan,Money (feat. Davido),17,10,22,,,,
31,-,White Money & Zoro,Nà We - We,-,31,1,,,,
32,down,Davido & Focalistic,Champion Sound,23,1,26,,,,
33,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",18,6,12,,,,
34,up,Aṣa,Show Me Off,41,22,12,,,,
35,down,Asake,Trabaye (feat. Olamide),21,6,13,,,,
36,-,Burna Boy,Kilometre,-,36,1,,,,
37,down,Bella Shmurda,My Friend,26,2,16,,,,
38,down,Rema,Track 11,20,7,10,,,,
39,-,T. Dollar,Rise,-,11,1,,,,
40,down,Oxlade,Want You,34,11,9,,,,
41,down,Blaqbonez,Commander,27,9,13,,,,
42,down,Wizkid,Anoti,37,2,38,,,,
43,down,Rema,Track 1,24,5,8,,,,
44,down,Rema,Track 3,25,8,8,,,,
45,down,Rema,Soundgasm,31,2,49,,,,
46,down,Eltee Skhillz,Odg,33,8,14,,,,
47,down,Rema,Track 9,32,6,8,,,,
48,down,Burna Boy,Want It All (feat. Polo G),45,3,33,,,,
49,down,Rema,Track 6,30,12,8,,,,
50,down,Wizkid,Ginger (feat. Burna Boy),47,1,81,,,,
51,down,Boy Spyce,Dreams,28,14,4,,,,
52,down,Burna Boy,Way Too Big,42,1,92,,,,
53,down,Burna Boy,23,39,2,92,,,,
54,down,Rema,Track 7,35,15,8,,,,
55,down,Wizkid,Essence,52,1,81,,,,
56,down,Wizkid,True Love,49,9,81,,,,
57,down,Burna Boy,Bank On It,50,7,92,,,,
58,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",51,2,81,,,,
59,down,Burna Boy,Real Life (feat. Stormzy),44,10,92,,,,
60,down,Buju,Outside,55,1,52,,,,
61,-,Clemzy & Ajebo Hustlers,2AM In Da Club,-,61,1,,,,
62,down,Rema,Track 2,38,9,8,,,,
63,down,Joeboy,Alcohol,62,1,34,,,,
64,down,Olamide & Wande Coal,Hate Me,46,6,12,,,,
65,down,Asake,Baba God,53,13,13,,,,
66,down,Anonymous,Everyday (feat. Zinoleesky),58,50,4,,,,
67,down,Rema,Track 15,43,20,8,,,,
68,down,Rema,Track 14,48,26,8,,,,
69,down,LADIPOE & Buju,Feeling,64,1,54,,,,
70,down,Reekado Banks,Ozumba Mbadiwe,60,1,30,,,,
71,down,Boy Spyce,Destiny,40,32,4,,,,
72,down,Rema,Track 8,54,19,8,,,,
73,down,Aṣa,Good Times,69,18,12,,,,
74,down,Rema,Track 13,56,24,8,,,,
75,-,Cheque,No One Else (feat. Jackboy),-,56,4,,,,
76,down,Wizkid,Sweet One,66,12,81,,,,
77,down,Wizkid,Reckless,67,3,81,,,,
78,up,DJ Neptune,Abeg,85,12,25,,,,
79,-,Gabzy,Rice & Peas,-,79,1,,,,
80,up,Kelvyn Boy,Down Flat,82,69,11,,,,
81,down,Burna Boy,Question (feat. Don Jazzy),65,5,38,,,,
82,down,AV,Confession,68,13,30,,,,
83,down,Rema,Track 12,59,27,8,,,,
84,down,Dai Verse & Buju,Sweet Daddy,63,10,14,,,,
85,-,"Larry Gaaga, Ajebo Hustlers & De La Ghetto",Monica,-,85,1,,,,
86,down,Dai Verse,Cocaine,75,5,43,,,,
87,down,Wizkid,No Stress,71,1,87,,,,
88,down,Boy Spyce,Bad Things,57,40,4,,,,
89,down,Olamide,Rock,84,1,53,,,,
90,down,Aṣa,Ocean,77,16,13,,,,
91,down,Wizkid,Longtime (feat. Skepta),79,4,81,,,,
92,down,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],80,14,15,,,,
93,down,Davido,The Best (feat. Mayorkun),91,1,79,,,,
94,down,Wizkid,Piece of Me (feat. Ella Mai),76,11,81,,,,
95,down,Wizkid,Steady,74,4,38,,,,
96,down,Davido,La La (feat. Ckay),87,5,79,,,,
97,down,Wizkid,Mighty Wine,86,5,81,,,,
98,down,Fireboy DML,Peru,78,1,43,,,,
99,-,Dj Consequence & DJ Tarico,Number One (feat. Preck & Nelson Tivane),-,99,2,,,,
100,down,Boy Spyce,Wayo,61,44,4,,,,
