Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,2,1,3,,,,
2,down,Burna Boy,It's Plenty,1,1,4,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,4,,,,
4,up,Burna Boy,Common Person,4,3,4,,,,
5,up,Burna Boy,Last Last,5,1,12,,,,
6,up,Asake,Peace Be Unto You (PBUY),8,1,7,,,,
7,down,Burna Boy,Different Size (feat. Victony),6,4,4,,,,
8,down,Burna Boy,Cloak & Dagger (feat. J Hus),7,3,4,,,,
9,up,Crayon,Ijo (Laba Laba),14,7,4,,,,
10,up,Burna Boy,Jagele,10,8,4,,,,
11,down,Burna Boy,Vanilla,9,9,4,,,,
12,up,Burna Boy,Rollercoaster (feat. J Balvin),12,9,4,,,,
13,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",18,1,12,,,,
14,down,Burna Boy,Science,11,7,4,,,,
15,down,Burna Boy,Dirty Secrets,13,11,4,,,,
16,down,Burna Boy,Wild Dreams (feat. Khalid),15,13,4,,,,
17,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),16,15,4,,,,
18,down,Burna Boy,Solid (feat. Blxst & Kehlani),17,16,4,,,,
19,up,Burna Boy,Whiskey,19,14,4,,,,
20,up,Burna Boy,Kilometre,20,1,52,,,,
21,up,Burna Boy,How Bad Could It Be,21,18,4,,,,
22,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),22,19,4,,,,
23,up,Spyro,Billing,88,16,2,,,,
24,down,"Iyanya, Davido & Kizz Daniel",Like,23,23,3,,,,
25,up,Victony,Kolomental,25,3,14,,,,
26,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",24,23,4,,,,
27,up,Rema,Calm Down,27,1,25,,,,
28,down,Asake,Omo Ope (feat. Olamide),26,1,28,,,,
29,down,T. Dollar,Rise,28,11,7,,,,
30,up,P-Square,Jaiye (Ihe Geme),86,30,2,,,,
31,down,Victony,All Power,30,8,12,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),33,10,103,,,,
33,down,Bella Shmurda,Fvck Off,29,4,11,,,,
34,down,Wizkid,Mood,32,1,49,,,,
35,down,Timaya,Cold Outside (feat. Buju),31,1,42,,,,
36,up,Burna Boy,Way Too Big,36,1,103,,,,
37,down,Adekunle Gold & Davido,High,35,1,48,,,,
38,up,King Promise,10 Toes (feat. Omah Lay),92,38,2,,,,
39,down,Buju,Italy (feat. Blaq Diamond) [Refix],37,2,32,,,,
40,down,Wizkid,Anoti,39,2,49,,,,
41,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),34,1,35,,,,
42,down,LADIPOE,Big Energy,38,7,8,,,,
43,down,Rema,Time N Affection,41,4,19,,,,
44,down,Wizkid,Ginger (feat. Burna Boy),42,1,92,,,,
45,up,Davido & Focalistic,Champion Sound,45,1,37,,,,
46,down,Chike,Hard to Find (feat. Flavour),40,35,3,,,,
47,down,Boy Spyce,Nobody,44,7,15,,,,
48,down,Victony & Ktizo,Jolene,43,8,12,,,,
49,up,Asake,Trabaye (feat. Olamide),56,6,24,,,,
50,down,Buju,Outside,48,1,63,,,,
51,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",52,2,92,,,,
52,down,Wizkid,True Love,47,9,92,,,,
53,down,Olamide,Infinity (feat. Omah Lay),50,1,84,,,,
54,up,Wizkid,Essence,57,1,92,,,,
55,up,Burna Boy,23,55,2,103,,,,
56,up,LADIPOE & Buju,Feeling,58,1,65,,,,
57,down,Rema,Soundgasm,51,2,60,,,,
58,up,Asake,Sungba,62,1,24,,,,
59,down,Burna Boy,B. D'OR (feat. Wizkid),53,1,33,,,,
60,down,Khaid,WITH YOU,46,3,27,,,,
61,down,Mr Eazi,Legalize,49,10,8,,,,
62,down,Rema,Track 10,54,10,19,,,,
63,down,Burna Boy,Bank On It,61,7,103,,,,
64,up,Burna Boy,Want It All (feat. Polo G),66,3,44,,,,
65,up,AV,No Dey Form,80,51,4,,,,
66,down,Bella Shmurda,My Friend,65,2,27,,,,
67,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),59,13,22,,,,
68,up,Kendickson,Ride or Die,89,68,2,,,,
69,down,Rema,Track 11,67,7,21,,,,
70,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,68,12,12,,,,
71,down,Melvitto,Gentility (feat. Wande Coal),63,1,16,,,,
72,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),72,6,53,,,,
73,down,Olamide,Rock,71,1,63,,,,
74,down,Aṣa,Show Me Off,73,22,23,,,,
75,up,7teen,Energy,91,75,2,,,,
76,down,Wizkid,Steady,74,4,49,,,,
77,down,Oxlade,Want You,69,11,20,,,,
78,down,Teni,Little (Love I Love),60,40,6,,,,
79,down,Candy Bleakz,Tikuku,75,26,14,,,,
80,down,Rema,Track 3,78,8,19,,,,
81,down,Rema,Track 1,77,5,19,,,,
82,-,Phyno & Tekno,Full Current (That's My Baby),-,30,1,,,,
83,up,Minister GUC,Obinigwe,94,30,11,,,,
84,down,Rema,Track 9,81,6,19,,,,
85,up,P-Square,Find Somebody,90,85,2,,,,
86,down,Wizkid,Reckless,79,3,92,,,,
87,-,TAR1Q,bAd IntentIons,-,39,1,,,,
88,down,Wizkid,Sweet One,82,12,92,,,,
89,-,TAR1Q,eMoTIONs,-,89,1,,,,
90,-,Soundz,Attention,-,28,1,,,,
91,-,TAR1Q,sIgNaLs,-,90,1,,,,
92,-,TAR1Q,bE mInE (feat. Blaqbonez & Ria Sean),-,92,1,,,,
93,down,Fireboy DML,Peru,70,1,47,,,,
94,down,Ajebo Hustlers & Fave,In Love,76,8,10,,,,
95,-,Simi,Logba Logba,-,47,4,,,,
96,-,JP,Machala,-,96,1,,,,
97,-,TAR1Q,dEaR INsEcUritieS,-,97,1,,,,
98,-,Flash & SPINALL,Fididi,-,98,1,,,,
99,down,Young Jonn,Dada,84,3,20,,,,
100,-,Davido,The Best (feat. Mayorkun),-,1,84,,,,
