Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,10,,,,
2,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,11,2,2,,,,
3,down,Rema,Charm,2,1,17,,,,
4,down,Burna Boy,Last Last,3,1,67,,,,
5,down,Omah Lay,it's yours,4,3,10,,,,
6,down,Bella Shmurda,Bankruptcy (feat. Pheelz),5,5,4,,,,
7,down,Omah Lay,joanna,6,5,10,,,,
8,up,Fireboy DML,Bandana,8,1,58,,,,
9,up,Omah Lay,come closer,9,4,10,,,,
10,up,Seyi Vibez,Amdallah,13,5,12,,,,
11,down,T.I BLAZE,Daddy Yo (feat. Lojay),7,5,3,,,,
12,up,Lil Emm,Nwanyi Oma (sped up),12,12,4,,,,
13,down,MohBad,Ask About Me,10,1,16,,,,
14,up,Omah Lay,imagine (feat. Aitch),14,6,10,,,,
15,up,Omah Lay & Ozuna,Soso,15,9,14,,,,
16,up,Omah Lay,Lo Lo,18,2,96,,,,
17,up,Timaya,Cold Outside (feat. Buju),19,1,97,,,,
18,up,Rema,Calm Down,21,1,80,,,,
19,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),22,7,17,,,,
20,down,Bella Shmurda,In Charge,17,16,4,,,,
21,up,Olamide,Rock,25,1,97,,,,
22,up,Laime,Where Dem Dey (feat. Odumodublvck),24,17,17,,,,
23,down,Bella Shmurda & Tiwa Savage,Nsv,20,5,15,,,,
24,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),27,1,81,,,,
25,up,Victony,Soweto,30,4,60,,,,
26,up,Seyi Vibez,Para Boi,29,2,33,,,,
27,up,Blaqbonez,Bling (feat. Amaarae & Buju),33,2,71,,,,
28,up,Tekno,Peppermint,72,28,2,,,,
29,down,Naka,Gbana (feat. Mekamzee) [Sped Up Version],28,28,6,,,,
30,up,Blaqbonez & JAE5,Back In Uni,37,3,46,,,,
31,up,Rema,Hov,35,4,17,,,,
32,up,OGC,Blessed Boy (feat. Odumodublvck),32,32,15,,,,
33,-,Jaido P,Gbeff,-,33,1,,,,
34,-,Demi Mulla,Remorse (Interlude),-,25,1,,,,
35,down,MohBad & Zlatan,Account Balance,34,4,8,,,,
36,up,MohBad,Beast & Peace,38,2,8,,,,
37,up,Barry Jhay,My Father My Father,42,15,13,,,,
38,up,Burna Boy,Sittin' On Top Of The World,39,8,12,,,,
39,down,T.I BLAZE,Motivate,23,23,3,,,,
40,up,Wizkid,No Stress,46,1,110,,,,
41,down,T.I BLAZE,Popori (feat. Balloranking),26,26,3,,,,
42,down,BOJ & ODUMODUBLVCK,No Option,41,11,12,,,,
43,up,Minister GUC,Obinigwe,47,30,61,,,,
44,-,Kashcoming,Shomawa,-,44,1,,,,
45,down,Babyboy AV,Quick Question,43,43,9,,,,
46,up,Lil Emm,Nwanyi Oma,51,43,3,,,,
47,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),45,2,8,,,,
48,down,Berri-Tiga,Badagry,16,16,4,,,,
49,up,Falz,Operation Sweep,70,49,2,,,,
50,up,Chase Cartel,Trenches Life,53,46,6,,,,
51,down,MohBad,Sabi,48,3,8,,,,
52,up,Qing Madi,See Finish,55,41,3,,,,
53,down,MohBad,Blessing,50,7,8,,,,
54,up,Dangbana Republik & Bella Shmurda,Rush,56,1,75,,,,
55,down,Shallipopi & Zlatan,Elon Musk (Remix),54,5,14,,,,
56,down,T.I BLAZE,On D Low (feat. Mr Eazi),31,31,3,,,,
57,up,Omah Lay,You,63,1,47,,,,
58,up,Victony,Kolomental,58,3,65,,,,
59,up,Kcee & Okwesili Eze Group,Cultural Praise,61,27,54,,,,
60,up,Lifesize Teddy,Hypnotic,73,60,2,,,,
61,up,Fireboy DML,Tattoo,69,5,28,,,,
62,down,Jamopyper,Delay (feat. MohBad),60,60,4,,,,
63,up,Omah Lay,Ye Ye Ye,64,4,43,,,,
64,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),62,6,74,,,,
65,down,Bella Shmurda,Jojo,49,40,4,,,,
66,down,MohBad,La Pio Pio,57,6,8,,,,
67,down,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",66,48,11,,,,
68,down,T. Dollar,Rise,65,11,29,,,,
69,down,Joeboy,Baby,67,6,58,,,,
70,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",68,6,32,,,,
71,down,MohBad,Omo Mi,59,9,8,,,,
72,-,Magixx,Maria,-,8,1,,,,
73,-,Reminisce,Why? (feat. Oxlade),-,14,1,,,,
74,-,Skelvin,Only Hope (feat. Corizo),-,74,3,,,,
75,down,Victony & Ktizo,Jolene,74,8,26,,,,
76,up,Fireboy DML,Jealous,87,54,18,,,,
77,up,DJ Neptune,Tear Rubber (feat. Mayorkun),88,73,4,,,,
78,down,Rema,Track 11,75,7,38,,,,
79,up,Flavour,Levels,90,9,31,,,,
80,down,Olamide,Another Level,36,13,31,,,,
81,-,Jaido P,Gbeff,-,45,1,,,,
82,down,T.I BLAZE,Looku Looku (feat. Magixx),40,40,3,,,,
83,down,T.I BLAZE,Chop Am,44,44,3,,,,
84,-,PaBrymo,Jajo (feat. Seyi Vibez),-,4,1,,,,
85,down,Lifesize Teddy,Butterflies,79,79,2,,,,
86,down,Jamopyper,Breakfast,78,78,2,,,,
87,-,Anendlessocean,Alone,-,47,1,,,,
88,-,Kida Kudz,National Anthem,-,88,1,,,,
89,-,Anendlessocean,Bire,-,72,1,,,,
90,down,Lifesize Teddy,Air,77,77,2,,,,
91,-,Naka,Gbana (feat. Mekamzee),-,73,1,,,,
92,up,Johnny Drille,How Are You (My Friend),98,9,31,,,,
93,-,Seyi vibez & Q-Young,Jajoo,-,93,1,,,,
94,-,HollarKriss,Dorime,-,84,1,,,,
95,-,Anendlessocean,Ji,-,80,1,,,,
96,down,Barry Jhay,Muje,94,64,6,,,,
97,-,Llona,Hbp,-,23,1,,,,
98,-,Bella Shmurda,Vision 2020 (feat. Olamide),-,70,2,,,,
99,down,Zlatan,Good Life {Freestyle},81,58,5,,,,
100,-,Cheque,Zoom,-,68,3,,,,
