Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheque,Zoom,1,1,15,,,,
2,up,Burna Boy,Way Too Big,2,1,9,,,,
3,-,Olamide,Infinity (feat. Omah Lay),-,1,1,,,,
4,down,Wizkid,No Stress,3,1,4,,,,
5,down,Burna Boy,23,4,2,9,,,,
6,up,Olamide,Green Light,85,6,2,,,,
7,down,Jamopyper,If No Be You (feat. Mayorkun),5,2,7,,,,
8,down,Fireboy DML,Champ (feat. D Smoke),6,6,8,,,,
9,down,Burna Boy,Onyeka (Baby),7,3,9,,,,
10,up,Olamide,Eru,30,9,5,,,,
11,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",8,3,10,,,,
12,down,Burna Boy,Bank On It,9,7,9,,,,
13,down,Omah Lay,Lo Lo,11,2,21,,,,
14,up,Burna Boy,Real Life (feat. Stormzy),16,10,9,,,,
15,down,Burna Boy,Bebo,10,3,9,,,,
16,down,Burna Boy,No Fit Vex,12,6,9,,,,
17,-,Olamide,Triumphant (feat. Bella Shmurda),-,3,1,,,,
18,down,Rema,Woman,13,1,15,,,,
19,down,Burna Boy,Time Flies (feat. Sauti Sol),14,5,9,,,,
20,down,Fireboy DML,Spell (feat. Wande Coal),15,15,8,,,,
21,down,Burna Boy,Wettin Dey Sup,17,8,9,,,,
22,down,Burna Boy,Wonderful,18,10,9,,,,
23,down,Burna Boy,Monsters You Made (feat. Chris Martin),20,11,9,,,,
24,down,Fireboy DML,Tattoo,19,5,9,,,,
25,down,Oxlade,DKT,24,17,6,,,,
26,down,Burna Boy,Comma,22,15,9,,,,
27,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],23,7,9,,,,
28,-,Olamide,Loading (feat. Bad Boy Timz),-,5,1,,,,
29,up,Omah Lay,You,29,1,21,,,,
30,down,Fireboy DML,Eli,21,20,9,,,,
31,down,Burna Boy,Alarm Clock,25,10,9,,,,
32,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),26,17,9,,,,
33,-,Olamide,Unconditionally (feat. Peruzzi),-,11,1,,,,
34,down,Fireboy DML,Afar (feat. Olamide),27,18,8,,,,
35,-,Olamide,Another Level,-,13,1,,,,
36,down,Omah Lay,Ye Ye Ye,33,4,21,,,,
37,down,"Reekado Banks, Kida Kudz & EO",Need More,28,28,3,,,,
38,down,Fireboy DML,Airplane Mode,31,21,8,,,,
39,-,Olamide,At Your Service,-,16,1,,,,
40,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,2,1,,,,
41,down,Fireboy DML,New York City Girl,32,2,16,,,,
42,-,Olamide,Plenty (feat. Fireboy DML),-,19,1,,,,
43,-,Olamide,Do Better,-,15,1,,,,
44,down,Ajebo Hustlers,Barawo,36,33,13,,,,
45,down,Fireboy DML,Go Away,34,26,8,,,,
46,down,Fireboy DML,Lifestyle,35,24,8,,,,
47,down,Fireboy DML,Friday Feeling,37,31,8,,,,
48,-,Olamide,Shilalo (feat. Phyno),-,22,1,,,,
49,down,Cheque,Satisfied,43,20,15,,,,
50,down,Kizz Daniel,Ada,41,4,15,,,,
51,down,Peruzzi,Lagbaja,40,6,10,,,,
52,-,Olamide,Chimichanga,-,26,1,,,,
53,down,Fireboy DML,Shadé,38,27,8,,,,
54,down,Chike,Roju,48,16,35,,,,
55,down,Omah Lay,Bad Influence,51,1,21,,,,
56,up,Bella Shmurda,Sho Mo Mi,57,22,27,,,,
57,down,Fireboy DML,Favourite Song,42,28,8,,,,
58,down,Chike,If You No Love,54,14,35,,,,
59,-,Phyno,Never,-,49,1,,,,
60,down,Kizz Daniel,Boys Are Bad,46,6,15,,,,
61,down,Fireboy DML,Sound,49,34,8,,,,
62,down,Fireboy DML,Remember Me,52,36,8,,,,
63,down,"Laycon, Reminisce & Chinko Ekun",Fierce,44,44,5,,,,
64,down,Chike,Nakupenda (feat. Ric Hassani),59,9,35,,,,
65,down,Fireboy DML,Dreamer,47,30,8,,,,
66,down,Cheque,Loco,61,11,15,,,,
67,down,L.A.X,Go Low,39,39,3,,,,
68,down,Fireboy DML,God Only Knows,55,35,8,,,,
69,down,Rema & Rvssian,Beamer (Bad Boys),50,1,34,,,,
70,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),68,36,45,,,,
71,down,Fireboy DML,24 (Interlude),53,32,8,,,,
72,down,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),58,34,5,,,,
73,down,Joeboy,Baby,63,6,49,,,,
74,down,Fireboy DML,King,64,4,49,,,,
75,down,Fireboy DML,Jealous,65,54,3,,,,
76,up,Bella Shmurda,Omnipotent,83,49,25,,,,
77,down,Wande Coal,Check,45,27,5,,,,
78,down,Reminisce,Ogaranya (feat. Fireboy DML),62,5,11,,,,
79,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),73,49,11,,,,
80,up,Victor AD,Prayer Request (feat. Patoranking),80,10,12,,,,
81,-,Joeboy,Lonely,-,12,1,,,,
82,down,Wande Coal & Wale,Again (Remix),56,31,5,,,,
83,down,Cheque,Hollywood,74,52,10,,,,
84,down,Chike,Out of Love,67,24,35,,,,
85,down,Joeboy,Beginning,66,2,49,,,,
86,down,Asake,Mr Money,72,52,4,,,,
87,down,Fireboy DML,What If I Say,69,9,49,,,,
88,down,Chike,Forever (feat. M.I Abaga),75,11,35,,,,
89,down,Chike,Amen,77,23,35,,,,
90,down,The Flowolf,On a Jay (feat. Dremo & Mayorkun),79,18,8,,,,
91,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,52,1,,,,
92,-,Darey,Show Me Love (feat. Teni),-,56,1,,,,
93,-,Tega Starr & Mr Eazi,French Kiss,-,92,1,,,,
94,down,May D,Lowo Lowo (feat. Davido) [Remix],70,12,11,,,,
95,down,Rema,Lady,71,2,49,,,,
96,down,Mix Naija,La Cream,82,41,4,,,,
97,down,Cheque,Odun,88,48,8,,,,
98,down,Rema,Ginger Me,81,7,15,,,,
99,down,Chike,Beautiful People,78,17,35,,,,
100,down,Kizz Daniel,We Wan Comot,76,9,15,,,,
