Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,4,,,,
2,up,Burna Boy,It's Plenty,2,1,5,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,5,,,,
4,up,Burna Boy,Common Person,4,3,5,,,,
5,up,Burna Boy,Last Last,5,1,13,,,,
6,up,Asake,Peace Be Unto You (PBUY),6,1,8,,,,
7,up,Burna Boy,Different Size (feat. Victony),7,4,5,,,,
8,up,Crayon,Ijo (Laba Laba),9,7,5,,,,
9,down,Burna Boy,Cloak & Dagger (feat. J Hus),8,3,5,,,,
10,up,Burna Boy,Jagele,10,8,5,,,,
11,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",13,1,13,,,,
12,down,Burna Boy,Vanilla,11,9,5,,,,
13,down,Burna Boy,Rollercoaster (feat. J Balvin),12,9,5,,,,
14,up,Burna Boy,Science,14,7,5,,,,
15,up,Burna Boy,Dirty Secrets,15,11,5,,,,
16,up,Burna Boy,Wild Dreams (feat. Khalid),16,13,5,,,,
17,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),17,15,5,,,,
18,up,Burna Boy,Whiskey,19,14,5,,,,
19,down,Burna Boy,Solid (feat. Blxst & Kehlani),18,16,5,,,,
20,up,Burna Boy,Kilometre,20,1,53,,,,
21,up,Burna Boy,How Bad Could It Be,21,18,5,,,,
22,up,Burna Boy,Glory (feat. Ladysmith Black Mambazo),22,19,5,,,,
23,up,Spyro,Billing,23,16,3,,,,
24,up,Victony,Kolomental,25,3,15,,,,
25,down,"Iyanya, Davido & Kizz Daniel",Like,24,23,4,,,,
26,up,Asake,Omo Ope (feat. Olamide),28,1,29,,,,
27,up,Rema,Calm Down,27,1,26,,,,
28,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",26,23,5,,,,
29,up,T. Dollar,Rise,29,11,8,,,,
30,up,Phyno & Tekno,Full Current (That's My Baby),82,30,2,,,,
31,up,Wizkid,Mood,34,1,50,,,,
32,up,Burna Boy,Real Life (feat. Stormzy),32,10,104,,,,
33,down,Victony,All Power,31,8,13,,,,
34,down,Bella Shmurda,Fvck Off,33,4,12,,,,
35,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,35,1,,,,
36,down,Timaya,Cold Outside (feat. Buju),35,1,43,,,,
37,down,Burna Boy,Way Too Big,36,1,104,,,,
38,down,Adekunle Gold & Davido,High,37,1,49,,,,
39,up,TAR1Q,bAd IntentIons,87,39,2,,,,
40,up,Wizkid,Anoti,40,2,50,,,,
41,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),41,1,36,,,,
42,up,Rema,Time N Affection,43,4,20,,,,
43,-,Fireboy DML,Ashawo,-,4,1,,,,
44,down,P-Square,Jaiye (Ihe Geme),30,30,3,,,,
45,down,LADIPOE,Big Energy,42,7,9,,,,
46,down,Wizkid,Ginger (feat. Burna Boy),44,1,93,,,,
47,down,Chike,Hard to Find (feat. Flavour),46,35,4,,,,
48,down,Davido & Focalistic,Champion Sound,45,1,38,,,,
49,down,Boy Spyce,Nobody,47,7,16,,,,
50,down,Asake,Trabaye (feat. Olamide),49,6,25,,,,
51,down,Buju,Outside,50,1,64,,,,
52,-,Fireboy DML,Compromise (feat. Rema),-,9,1,,,,
53,up,Olamide,Infinity (feat. Omah Lay),53,1,85,,,,
54,down,Wizkid,True Love,52,9,93,,,,
55,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",51,2,93,,,,
56,down,Wizkid,Essence,54,1,93,,,,
57,-,Bella Shmurda,New Born Fela,-,10,1,,,,
58,up,Simi,Logba Logba,95,47,5,,,,
59,up,AV,No Dey Form,65,51,5,,,,
60,down,Burna Boy,23,55,2,104,,,,
61,down,King Promise,10 Toes (feat. Omah Lay),38,38,3,,,,
62,down,LADIPOE & Buju,Feeling,56,1,66,,,,
63,down,Victony & Ktizo,Jolene,48,8,13,,,,
64,down,Burna Boy,B. D'OR (feat. Wizkid),59,1,34,,,,
65,down,Khaid,WITH YOU,60,3,28,,,,
66,down,Rema,Soundgasm,57,2,61,,,,
67,down,Asake,Sungba,58,1,25,,,,
68,down,Burna Boy,Bank On It,63,7,104,,,,
69,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,11,1,,,,
70,down,Rema,Track 10,62,10,20,,,,
71,down,Bella Shmurda,My Friend,66,2,28,,,,
72,-,Fireboy DML,Change,-,14,1,,,,
73,-,Fireboy DML,Adore (feat. Euro),-,17,1,,,,
74,-,Fireboy DML,Sofri,-,20,1,,,,
75,down,Burna Boy,Want It All (feat. Polo G),64,3,45,,,,
76,up,Fireboy DML,Peru,93,1,48,,,,
77,-,Fireboy DML,Timoti,-,22,1,,,,
78,-,Fireboy DML,Afro Highlife,-,25,1,,,,
79,down,Buju,Italy (feat. Blaq Diamond) [Refix],39,2,33,,,,
80,up,Soundz,Attention,90,28,2,,,,
81,down,Rema,Track 11,69,7,22,,,,
82,-,Fireboy DML,Havin' Fun,-,33,1,,,,
83,down,Mr Eazi,Legalize,61,10,9,,,,
84,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),72,6,54,,,,
85,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,70,12,13,,,,
86,down,Melvitto,Gentility (feat. Wande Coal),71,1,17,,,,
87,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),67,13,23,,,,
88,-,Fireboy DML,Glory,-,37,1,,,,
89,up,TAR1Q,eMoTIONs,89,89,2,,,,
90,up,TAR1Q,sIgNaLs,91,90,2,,,,
91,down,Olamide,Rock,73,1,64,,,,
92,down,Wizkid,Steady,76,4,50,,,,
93,-,Mr Eazi,Personal Baby,-,57,1,,,,
94,down,TAR1Q,bE mInE (feat. Blaqbonez & Ria Sean),92,92,2,,,,
95,-,Buju,Spiritual (feat. Zlatan),-,26,46,,,,
96,down,Minister GUC,Obinigwe,83,30,12,,,,
97,down,Aṣa,Show Me Off,74,22,24,,,,
98,down,Wizkid,Reckless,86,3,93,,,,
99,-,Burna Boy,Want It All (feat. Polo G),-,99,1,,,,
100,down,Wizkid,Sweet One,88,12,93,,,,
