Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shallipopi,Obapluto,4,1,4,,,,
2,up,Omah Lay,reason,3,1,8,,,,
3,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),2,2,6,,,,
4,up,Rema,Charm,6,1,15,,,,
5,up,Shallipopi,Speedometer,8,5,4,,,,
6,up,Seyi Vibez,Hat - Trick,14,1,10,,,,
7,up,Shallipopi,Ahead Ahead,16,7,4,,,,
8,up,Omah Lay,it's yours,18,3,8,,,,
9,up,Burna Boy,Last Last,21,1,65,,,,
10,down,Khaid,Anabella,9,9,4,,,,
11,up,Omah Lay,joanna,22,5,8,,,,
12,up,Omah Lay,come closer,25,4,8,,,,
13,down,Seyi Vibez,Man of the Year,1,1,7,,,,
14,up,Bella Shmurda,Bankruptcy (feat. Pheelz),66,5,2,,,,
15,up,Fireboy DML,Bandana,36,1,56,,,,
16,up,Bella Shmurda,In Charge,56,16,2,,,,
17,up,Seyi Vibez,Amdallah,41,5,10,,,,
18,up,MohBad,Ask About Me,40,1,14,,,,
19,up,Omah Lay,imagine (feat. Aitch),42,6,8,,,,
20,down,Seyi Vibez,Karma,11,7,7,,,,
21,up,Bella Shmurda & Tiwa Savage,Nsv,44,5,13,,,,
22,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),17,5,6,,,,
23,up,Omah Lay & Ozuna,Soso,47,9,12,,,,
24,down,Seyi Vibez,Hushpuppi,10,4,7,,,,
25,down,Bella Shmurda,DND (feat. Lil Kesh),7,7,5,,,,
26,up,Lil Emm,Nwanyi Oma (sped up),92,12,2,,,,
27,down,Kashcoming,How Low (feat. Zlatan & Rayvanny) [Remix],24,24,4,,,,
28,up,Omah Lay,Lo Lo,54,2,94,,,,
29,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),50,7,15,,,,
30,down,Tekno,Peace of Mind,5,5,6,,,,
31,up,Rema,Calm Down,65,1,78,,,,
32,up,Timaya,Cold Outside (feat. Buju),67,1,95,,,,
33,down,Seyi Vibez,Dejavu,15,4,9,,,,
34,up,Olamide,Rock,64,1,95,,,,
35,up,Laime,Where Dem Dey (feat. Odumodublvck),59,17,15,,,,
36,up,Naka,Gbana (feat. Mekamzee) [Sped Up Version],51,28,4,,,,
37,up,Balloranking,Brand New,38,7,5,,,,
38,up,Berri-Tiga,Badagry,89,16,2,,,,
39,down,Seyi Vibez,Migos,19,10,7,,,,
40,up,Bella Shmurda,Jojo,90,40,2,,,,
41,down,Seyi Vibez,Highlife Interlude (feat. Phyno),23,13,7,,,,
42,down,King Promise,Terminator,12,12,12,,,,
43,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),55,1,79,,,,
44,down,Seyi Vibez,Flakky,28,16,7,,,,
45,up,Boy Spyce,Relationship,62,14,13,,,,
46,down,Seyi Vibez,Professor,29,11,7,,,,
47,down,Seyi Vibez,Suddenly (feat. Young Jonn),27,7,9,,,,
48,down,Seyi Vibez,Trumpet,30,17,7,,,,
49,down,Seyi Vibez,Loml (feat. Ami Faku),34,20,7,,,,
50,up,MohBad & Zlatan,Account Balance,61,4,6,,,,
51,down,Seyi Vibez,All the Time,37,23,7,,,,
52,down,Seyi Vibez,For the Gods,39,8,9,,,,
53,down,MohBad & Bella Shmurda,Pariwo,31,11,7,,,,
54,down,CKay,HALLELUJAH (feat. Blaqbonez),20,2,14,,,,
55,up,Seyi Vibez,Para Boi,70,2,31,,,,
56,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),26,1,15,,,,
57,down,Seyi Vibez,Money Matter (feat. Focalistic),43,14,9,,,,
58,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,5,1,,,,
59,up,Victony,Soweto,75,4,58,,,,
60,down,Seyi Vibez,Kingdom,45,12,9,,,,
61,up,MohBad,Beast & Peace,63,2,6,,,,
62,down,King Promise,Terminator (feat. Young Jonn),32,32,5,,,,
63,down,Seyi Vibez,Fuji Interlude,46,10,9,,,,
64,up,Burna Boy,Sittin' On Top Of The World,68,8,10,,,,
65,up,Rema,Hov,72,4,15,,,,
66,down,Seyi Vibez,Blacka Rhythm,49,16,9,,,,
67,down,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],53,15,9,,,,
68,-,T.I BLAZE,Motivate,-,23,1,,,,
69,up,OGC,Blessed Boy (feat. Odumodublvck),84,32,13,,,,
70,up,Blaqbonez & JAE5,Back In Uni,77,3,44,,,,
71,-,T.I BLAZE,Popori (feat. Balloranking),-,26,1,,,,
72,-,T.I BLAZE,On D Low (feat. Mr Eazi),-,31,1,,,,
73,-,T.I BLAZE,Wire,-,73,1,,,,
74,up,Blaqbonez,Bling (feat. Amaarae & Buju),80,2,69,,,,
75,down,Wizkid,Money & Love,48,2,40,,,,
76,down,Barry Jhay,My Father My Father,73,15,11,,,,
77,down,BOJ & ODUMODUBLVCK,No Option,74,11,10,,,,
78,-,T.I BLAZE,Looku Looku (feat. Magixx),-,40,1,,,,
79,down,Balloranking,Brand New (Sped up),60,53,4,,,,
80,up,Olamide,Another Level,81,13,29,,,,
81,-,T.I BLAZE,Chop Am,-,44,1,,,,
82,down,LADIPOE & Bella Shmurda,Guy Man,76,20,8,,,,
83,down,Babyboy AV,Quick Question,71,43,7,,,,
84,down,Omahlay,Ripo Ripo,52,52,3,,,,
85,down,MohBad,Sabi,78,3,6,,,,
86,down,MohBad,Blessing,79,7,6,,,,
87,down,Wizkid,No Stress,83,1,108,,,,
88,-,Anonymous Music,Elejubele (feat. Terri & Go Crazy),-,18,1,,,,
89,down,Shallipopi & Zlatan,Elon Musk (Remix),85,5,12,,,,
90,down,Minister GUC,Obinigwe,87,30,59,,,,
91,-,Lil Emm,Nwanyi Oma,-,43,1,,,,
92,down,MohBad,Omo Mi,82,9,6,,,,
93,down,Badman Dafe,More,13,13,4,,,,
94,down,Chase Cartel,Trenches Life,88,46,4,,,,
95,down,MohBad,La Pio Pio,86,6,6,,,,
96,down,Olamide & Asake,New Religion,35,3,10,,,,
97,down,"Barry Jhay, Teni & Welmz",Loving You,33,9,6,,,,
98,down,Dangbana Republik & Bella Shmurda,Rush,91,1,73,,,,
99,-,Qing Madi,See Finish,-,41,1,,,,
100,down,Jamopyper,Delay (feat. MohBad),97,60,2,,,,
