Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),1,1,7,,,,
2,up,Burna Boy,B. D'OR (feat. Wizkid),2,1,5,,,,
3,up,Davido & Focalistic,Champion Sound,3,1,9,,,,
4,up,Timaya,Cold Outside (feat. Buju),5,1,14,,,,
5,up,Buju,Italy (feat. Blaq Diamond) [Refix],10,2,4,,,,
6,down,Reekado Banks,Ozumba Mbadiwe,4,1,13,,,,
7,down,Adekunle Gold & Davido,High,6,1,20,,,,
8,down,1da Banton,No Wahala,7,6,7,,,,
9,down,Wizkid,Mood,8,1,21,,,,
10,down,Joeboy,Alcohol,9,1,17,,,,
11,up,Wizkid,Anoti,11,2,21,,,,
12,up,Burna Boy,Want It All (feat. Polo G),13,3,16,,,,
13,up,AV,Confession,16,13,13,,,,
14,down,Fireboy DML,Peru,12,1,26,,,,
15,down,Zlatan,Ale Yi,14,5,15,,,,
16,down,Buju,Outside,15,1,35,,,,
17,up,LADIPOE & Buju,Feeling,17,1,37,,,,
18,up,Dai Verse,Cocaine,19,5,26,,,,
19,down,Wizkid,Essence,18,1,64,,,,
20,up,DJ Neptune,Only Fan (feat. Zlatan),23,15,8,,,,
21,down,AV,Big Thug Boys,20,3,31,,,,
22,up,Portable,Ogo Forever,84,22,2,,,,
23,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,2,64,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),25,1,64,,,,
25,down,Burna Boy,Question (feat. Don Jazzy),21,5,21,,,,
26,up,Guchi,Scatter My Head (feat. Zlatan),45,26,6,,,,
27,down,Flavour,Levels,22,9,14,,,,
28,up,DJ Neptune,Abeg,29,12,8,,,,
29,down,Blaqbonez,Bling (feat. Amaarae & Buju),27,2,41,,,,
30,up,Basketmouth & Buju,Your Body,32,8,18,,,,
31,down,Rema,Soundgasm,28,2,32,,,,
32,down,Olamide,Rock,30,1,36,,,,
33,down,CKay,Felony,31,1,59,,,,
34,down,Jaido P,Cram,26,25,9,,,,
35,up,Fave,Beautifully,40,34,7,,,,
36,down,Wizkid,Steady,33,4,21,,,,
37,down,Burna Boy,Way Too Big,34,1,75,,,,
38,down,Burna Boy,23,36,2,75,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),38,10,75,,,,
40,down,Dangbana Republik & Bella Shmurda,Party Next Door,35,6,29,,,,
41,down,Wizkid,Reckless,37,3,64,,,,
42,down,Wizkid,Sweet One,39,12,64,,,,
43,down,Davido,La La (feat. Ckay),42,5,62,,,,
44,down,Burna Boy,Bank On It,41,7,75,,,,
45,down,Wizkid,True Love,44,9,64,,,,
46,up,Dj Karri,"Trigger (feat. Lebzito, BL Zero & Prime De 1st)",98,46,2,,,,
47,up,Wizkid,No Stress,47,1,70,,,,
48,down,Zlatan,That Guy,43,12,11,,,,
49,up,Wizkid,Piece of Me (feat. Ella Mai),49,11,64,,,,
50,down,Wizkid,Longtime (feat. Skepta),48,4,64,,,,
51,up,Molazzi,Vaccine,89,31,5,,,,
52,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],52,18,8,,,,
53,down,Davido,The Best (feat. Mayorkun),51,1,62,,,,
54,down,Wizkid,Mighty Wine,50,5,64,,,,
55,down,Zlatan,Money (feat. Davido),54,10,11,,,,
56,up,Dangbana Republik & Bella Shmurda,Rush,56,1,51,,,,
57,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,46,2,67,,,,
58,up,Dangbana Republik & Bella Shmurda,Far Away,58,8,28,,,,
59,up,Zugo,Colorado (feat. Dai Verse),61,16,35,,,,
60,down,Wizkid,Gyrate,57,15,64,,,,
61,down,Simi & Joeboy,So Bad,60,24,7,,,,
62,down,Olamide,Infinity (feat. Omah Lay),53,1,67,,,,
63,down,Davido,Jowo,55,3,62,,,,
64,-,"Rexxie, Seyi Vibez & Dj 4kerty",Wallet,-,64,1,,,,
65,down,Joeboy,Show Me,59,4,50,,,,
66,up,Davido,Holy Ground (feat. Nicki Minaj),68,2,62,,,,
67,down,Wizkid,Grace,63,16,64,,,,
68,up,Crayon,Excuse Me (Rock You) [feat. Toby Shang],69,49,7,,,,
69,down,Reekado Banks,Lupita Nyongo,66,22,10,,,,
70,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),64,6,58,,,,
71,up,SPINALL & Adekunle Gold,CLOUD 9,71,30,7,,,,
72,down,Burna Boy,Kilometre,65,1,38,,,,
73,down,Omah Lay,Godly,62,1,61,,,,
74,down,Olamide,Triumphant (feat. Bella Shmurda),67,3,67,,,,
75,down,Wizkid,Roma (feat. Terri),70,14,64,,,,
76,down,Dangbana Republik & Bella Shmurda,World,73,1,42,,,,
77,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],72,24,18,,,,
78,down,Burna Boy,No Fit Vex,75,6,75,,,,
79,down,Joeboy,Focus,74,2,50,,,,
80,up,Cheque,Dangerous (feat. Ayra Starr),86,13,16,,,,
81,down,Burna Boy,Onyeka (Baby),78,3,75,,,,
82,down,Dangbana Republik & Bella Shmurda,Out There,76,10,28,,,,
83,down,Bad Boy Timz,Have Fun,82,16,61,,,,
84,down,Olamide,Loading (feat. Bad Boy Timz),79,5,65,,,,
85,down,Zlatan,Alubarika (feat. Buju),77,10,24,,,,
86,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),81,6,45,,,,
87,down,Burna Boy,Time Flies (feat. Sauti Sol),83,5,73,,,,
88,up,Pheropizzle,Only You,91,44,5,,,,
89,down,Basketmouth,Trouble,87,13,10,,,,
90,up,Neeza,Salam,94,84,6,,,,
91,-,Original Stereoman & Masterkraft,Ekwe (Masterkraft Amapiano Remix),-,91,1,,,,
92,up,JayBoi,Yeobayae (feat. Olamide),96,68,2,,,,
93,down,Dangbana Republik & Bella Shmurda,Lako,90,18,28,,,,
94,down,Fireboy DML,Champ (feat. D Smoke),88,6,72,,,,
95,down,Zlatan,Polongo (feat. Bella Shmurda),80,14,11,,,,
96,up,The Spirituals,Wade In the Water (Live),97,29,23,,,,
97,down,Barry Jhay,Kabiyesi,85,21,12,,,,
98,-,Yhemolee,"Mon Cheri (feat. Asake, Ashidapo, Chinko Ekun & Sunkey Daniel)",-,98,1,,,,
99,up,Burna Boy,Bebo,99,3,66,,,,
100,down,Ayra Starr,Away,95,1,50,,,,
