Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chike & MohBad,Egwu,1,1,8,,,,
2,up,Wizkid,IDK (feat. Zlatan),2,1,7,,,,
3,up,Omah Lay,Holy Ghost,4,1,13,,,,
4,down,Wizkid,Ololufe (feat. Wande Coal),3,2,7,,,,
5,up,Wizkid,Diamonds,5,3,7,,,,
6,up,Victony,Ohema (feat. Crayon & Bella Shmurda),7,1,11,,,,
7,up,Rema,DND,8,1,15,,,,
8,up,Omah Lay,reason,9,1,34,,,,
9,down,Wizkid,Energy,6,5,7,,,,
10,-,Zlatan,Bust Down (feat. Asake),-,1,1,,,,
11,down,Zinoleesky,Sunny Ade,10,7,5,,,,
12,up,Rema,Trouble Maker,12,2,15,,,,
13,down,Burna Boy,Last Last,11,1,91,,,,
14,down,BhadBoi OML,Shkran Lak,13,12,23,,,,
15,down,MohBad,Ask About Me,14,1,40,,,,
16,down,Rema,Red Potion,15,6,15,,,,
17,down,Balloranking,We Up (feat. Dyani),16,5,23,,,,
18,up,Zlatan,10 Bottles,49,16,11,,,,
19,down,Rema,Charm,17,1,41,,,,
20,down,Rema,Smooth Criminal,18,3,15,,,,
21,down,Flavour,Big Baller,20,3,11,,,,
22,down,Zinoleesky,Sakara,19,2,8,,,,
23,down,MohBad,Sabi,21,3,32,,,,
24,up,Ayra Starr,Rhythm & Blues,25,11,21,,,,
25,down,Rema,Don't Leave,22,4,15,,,,
26,down,Fireboy DML,Bandana,24,1,82,,,,
27,down,Victony,Jaga Jaga (feat. Babyboy AV),26,3,19,,,,
28,down,BhadBoi OML,7am in Lekki,27,20,23,,,,
29,up,Omah Lay,Lo Lo,87,2,118,,,,
30,down,Boy Spyce,Pepe,23,22,9,,,,
31,down,Patoranking,BABYLON  (feat. Victony ),28,15,22,,,,
32,down,Bella Shmurda,My Brother,31,1,18,,,,
33,down,MohBad,Beast & Peace,30,2,32,,,,
34,down,MohBad & Zlatan,Account Balance,33,4,32,,,,
35,down,Wizkid,No Stress,29,1,134,,,,
36,down,Olamide,Rock,32,1,121,,,,
37,down,BhadBoi OML,Tomford,35,35,13,,,,
38,down,MohBad,La Pio Pio,34,6,31,,,,
39,down,BhadBoi OML,Enough,38,33,19,,,,
40,up,Balloranking,Astray,40,32,7,,,,
41,down,Llona & Bella Shmurda,Hbp Remix,36,20,15,,,,
42,down,BhadBoi OML,Lagos,39,39,17,,,,
43,up,Seyi Vibez,Para Boi,50,2,57,,,,
44,up,BhadBoi OML,Double Six,44,39,16,,,,
45,down,Damo K & MohBad,Nibo,37,19,6,,,,
46,down,MohBad,Blessing,43,7,32,,,,
47,down,Blaqbonez,Bling (feat. Amaarae & Buju),42,2,95,,,,
48,down,Omah Lay,it's yours,47,3,34,,,,
49,down,Spyro & Simi,Only Fine Girl (Remix),41,37,8,,,,
50,down,Evil Beast,Sere (feat. Tega boi dc),45,19,16,,,,
51,up,CDQ & Bad Boy Timz,Mugabe,85,51,2,,,,
52,down,Balloranking,Aye (feat. Hotkid),46,16,22,,,,
53,up,MohBad,Omo Mi,53,9,31,,,,
54,up,Timaya,Cold Outside (feat. Buju),56,1,121,,,,
55,down,Balloranking,Hustle Hard,54,19,22,,,,
56,down,Blaqbonez & JAE5,Back In Uni,55,3,70,,,,
57,-,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),-,10,1,,,,
58,up,Rema,Calm Down,58,1,104,,,,
59,up,Omah Lay,joanna,59,5,34,,,,
60,down,Balloranking,Aje (feat. L.A.X),57,21,22,,,,
61,down,Melvitto,In Fact (feat. Gabzy),52,52,7,,,,
62,up,BhadBoi OML,Big Boy Shii,63,53,8,,,,
63,down,Balloranking,Alive,62,13,22,,,,
64,down,Damo K,Pass Your Power,51,27,6,,,,
65,down,Victony,Soweto,61,4,84,,,,
66,down,Seyi Vibez,Kun Faya Kun (Be and It Is),60,60,11,,,,
67,down,Omah Lay,come closer,64,4,34,,,,
68,down,Peruzzi & ODUMODUBLVCK,Nsogbu,48,20,7,,,,
69,down,Balloranking,Backwoods,66,18,22,,,,
70,down,Balloranking,Bode Thomas,68,12,22,,,,
71,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),65,1,105,,,,
72,down,Omah Lay & Ozuna,Soso,71,9,38,,,,
73,down,Balloranking,Toronto,70,14,22,,,,
74,down,Balloranking,Oh My Nigga,72,24,11,,,,
75,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,69,2,26,,,,
76,up,Seyi Vibez,Psalm 23,76,76,9,,,,
77,up,M3LON,Lupita,92,77,2,,,,
78,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),79,7,41,,,,
79,up,Fireboy DML,Tattoo,88,5,43,,,,
80,down,Balloranking,Healer (feat. Bella Shmurda),78,29,19,,,,
81,down,Omah Lay,imagine (feat. Aitch),77,6,33,,,,
82,down,Minister GUC,Obinigwe,75,30,83,,,,
83,down,Phyno,Do I,73,3,23,,,,
84,up,Teni,Lanke,90,2,21,,,,
85,up,Omah Lay,You,91,1,66,,,,
86,down,Seyi Vibez,Ogochukwu,80,77,9,,,,
87,up,Qing Madi,See Finish,100,41,19,,,,
88,down,Dangbana Republik & Bella Shmurda,Rush,84,1,94,,,,
89,down,Victony,Kolomental,86,3,88,,,,
90,-,Omah Lay,Ye Ye Ye,-,4,53,,,,
91,-,Danny Young,Para (feat. ODUMODUBLVCK),-,91,1,,,,
92,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),83,6,92,,,,
93,down,Llona,How I Live,67,67,3,,,,
94,-,Shatta Wale & Basil,Chasing Paper,-,81,1,,,,
95,up,Timi Dakolo & Patoranking,Na so E Be,95,95,2,,,,
96,-,Iyanya & Dai Verse,Call Me Baby,-,22,1,,,,
97,-,Iyanya & Derry Black,Survive,-,23,1,,,,
98,-,Iyanya & Qing Madi,W D O,-,28,1,,,,
99,down,Damo K,Squad,81,42,13,,,,
100,-,Darlington Mide,Love Up,-,100,1,,,,
