Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Holy Ghost,2,1,5,,,,
2,down,Victony,Ohema (feat. Crayon & Bella Shmurda),1,1,3,,,,
3,up,Rema,DND,3,1,7,,,,
4,up,Flavour,Big Baller,5,3,3,,,,
5,down,Omah Lay,reason,4,1,26,,,,
6,up,MohBad,Ask About Me,8,1,32,,,,
7,up,Rema,Trouble Maker,9,2,7,,,,
8,down,Rema,Smooth Criminal,6,3,7,,,,
9,up,Burna Boy,Last Last,10,1,83,,,,
10,up,Flavour,Her Excellency (Nwunye Odogwu),76,6,2,,,,
11,up,Rema,Red Potion,11,6,7,,,,
12,up,Flavour,Osiso Osiso (feat. The Cavemen.),78,12,2,,,,
13,up,Balloranking,We Up (feat. Dyani),14,5,15,,,,
14,up,Rema,Charm,17,1,33,,,,
15,up,MohBad,Sabi,19,3,24,,,,
16,up,Flavour,Woman King,82,16,2,,,,
17,down,Rema,Don't Leave,13,4,7,,,,
18,up,Zerrydl & Shallipopi,Puff & Pass (Remix),18,4,8,,,,
19,up,Flavour,Fearless (feat. Ejyk Nwamba),81,10,2,,,,
20,down,Victony,Jaga Jaga (feat. Babyboy AV),15,3,11,,,,
21,up,Flavour,Lion's Den,85,21,2,,,,
22,up,Flavour,Daberechi,83,13,2,,,,
23,down,Ayra Starr,Rhythm & Blues,21,11,13,,,,
24,down,Bella Shmurda,My Brother,20,1,10,,,,
25,down,MohBad,Beast & Peace,22,2,24,,,,
26,up,Flavour,Show Off,84,14,2,,,,
27,down,Teni,Lanke,12,2,15,,,,
28,up,Flavour,African Dream,87,28,2,,,,
29,up,Flavour,Fall in Love (feat. Efya),90,29,2,,,,
30,up,Flavour,Levels Pro Max,89,30,2,,,,
31,down,Patoranking,BABYLON  (feat. Victony ),29,15,14,,,,
32,down,MohBad & Zlatan,Account Balance,26,4,24,,,,
33,down,MohBad,La Pio Pio,23,6,23,,,,
34,down,Fireboy DML,Bandana,30,1,74,,,,
35,down,BhadBoi OML,Shkran Lak,31,12,15,,,,
36,down,Llona & Bella Shmurda,Hbp Remix,32,20,7,,,,
37,down,Tekno & Shallipopi,So What?,27,10,16,,,,
38,down,Balloranking,Oh My Nigga,24,24,3,,,,
39,down,Evil Beast & Tega boi dc,Sere,34,34,3,,,,
40,down,Reekado Banks,Fakosi,7,5,4,,,,
41,down,MohBad,Blessing,33,7,24,,,,
42,down,Victony,Soweto,40,4,76,,,,
43,down,Phyno,Do I,35,3,15,,,,
44,down,Olamide,Rock,38,1,113,,,,
45,down,Zlatan,10 Bottles,16,16,3,,,,
46,down,MohBad,Omo Mi,37,9,23,,,,
47,up,Rema,Calm Down,52,1,96,,,,
48,down,Omah Lay,it's yours,41,3,26,,,,
49,down,Timaya,Cold Outside (feat. Buju),44,1,113,,,,
50,down,Balloranking,Aye (feat. Hotkid),43,16,14,,,,
51,down,Balloranking,Hustle Hard,39,19,14,,,,
52,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,47,2,18,,,,
53,down,Omah Lay,joanna,48,5,26,,,,
54,down,Blaqbonez,Bling (feat. Amaarae & Buju),49,2,87,,,,
55,down,Balloranking,Aje (feat. L.A.X),50,21,14,,,,
56,down,Spyro,Only Fine Girl,42,17,9,,,,
57,down,Balloranking,Alive,46,13,14,,,,
58,down,Omah Lay,come closer,53,4,26,,,,
59,down,Balloranking,Backwoods,45,18,14,,,,
60,down,Blaqbonez & JAE5,Back In Uni,55,3,62,,,,
61,down,Balloranking,Bode Thomas,51,12,14,,,,
62,down,BhadBoi OML,7am in Lekki,59,20,15,,,,
63,down,Seyi Vibez,Para Boi,58,2,49,,,,
64,down,Balloranking,Toronto,54,14,14,,,,
65,down,Wizkid,No Stress,60,1,126,,,,
66,up,Seyi Vibez,Kun Faya Kun (Be and It Is),66,60,3,,,,
67,down,Omah Lay & Ozuna,Soso,63,9,30,,,,
68,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),61,1,97,,,,
69,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),62,7,33,,,,
70,down,BhadBoi OML,Tomford,64,35,5,,,,
71,up,Omah Lay,imagine (feat. Aitch),72,6,26,,,,
72,-,Tekno,Away,-,8,1,,,,
73,down,DJ Tunez & Terry Apala,Apala Disco,28,19,5,,,,
74,down,Llona,Hbp,71,23,17,,,,
75,down,Omah Lay,Lo Lo,69,2,112,,,,
76,up,Omah Lay,You,79,1,60,,,,
77,up,Seyi Vibez,Ogochukwu,93,77,2,,,,
78,up,BhadBoi OML,Enough,86,33,11,,,,
79,down,Balloranking,Healer (feat. Bella Shmurda),67,29,14,,,,
80,up,Seyi Vibez,Psalm 23,98,76,2,,,,
81,-,King David & Tekno,Greedy,-,58,1,,,,
82,up,BhadBoi OML,Lagos,94,39,9,,,,
83,down,Minister GUC,Obinigwe,70,30,76,,,,
84,down,Balloranking,Kefti (feat. Shallipopi),68,22,14,,,,
85,-,Dangbana Republik & Bella Shmurda,Rush,-,1,87,,,,
86,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,6,85,,,,
87,-,SKN The Divine,Omg,-,62,1,,,,
88,-,Boy Spyce,Pepe,-,22,1,,,,
89,-,9ice,Gbajumo,-,84,1,,,,
90,down,"King Perryy, Runtown & Shatta Wale",Denge II,25,2,10,,,,
91,down,Victony,Kolomental,80,3,80,,,,
92,down,"Dumomi the Jig, Black Culture & Niniola",Maria,65,65,2,,,,
93,-,"Dumomi the Jig, Niniola & Black Culture",Maria,-,93,1,,,,
94,-,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",-,48,22,,,,
95,-,BhadBoi OML,Double Six,-,39,9,,,,
96,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,87,1,,,,
97,down,Young Duu,Ball (feat. onlyonekesh),91,89,3,,,,
98,-,G.O.E,Alanta,-,98,1,,,,
99,down,Damo K,Squad,75,42,7,,,,
100,-,Seyi Vibez,Iq,-,89,1,,,,
