Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Holy Ghost,1,1,3,,,,
2,up,Rema,DND,2,1,5,,,,
3,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,1,1,,,,
4,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),5,3,6,,,,
5,up,Reekado Banks,Fakosi,36,5,2,,,,
6,down,Rema,Smooth Criminal,4,3,5,,,,
7,down,Guchi & Bayanni,Feeling Good,3,3,3,,,,
8,down,Rema,Trouble Maker,7,2,5,,,,
9,down,MohBad,Ask About Me,6,1,30,,,,
10,down,Teni,Lanke,8,2,13,,,,
11,down,Omah Lay,reason,10,1,24,,,,
12,down,Rema,Red Potion,9,6,5,,,,
13,down,Rema,Don't Leave,11,4,5,,,,
14,down,Victony,Jaga Jaga (feat. Babyboy AV),12,3,9,,,,
15,down,Burna Boy,Last Last,14,1,81,,,,
16,up,Balloranking,We Up (feat. Dyani),17,5,13,,,,
17,down,"King Perryy, Runtown & Shatta Wale",Denge II,13,2,8,,,,
18,down,Zerrydl & Shallipopi,Puff & Pass (Remix),15,4,6,,,,
19,up,DJ Tunez & Terry Apala,Apala Disco,21,17,3,,,,
20,down,MohBad,Sabi,16,3,22,,,,
21,down,Bella Shmurda,My Brother,19,1,8,,,,
22,up,Reminisce,Track 8,27,22,5,,,,
23,down,Ayra Starr,Rhythm & Blues,20,4,11,,,,
24,up,Rema,Charm,24,1,31,,,,
25,down,MohBad,Beast & Peace,22,2,22,,,,
26,down,Tekno & Shallipopi,So What?,18,10,14,,,,
27,-,Balloranking,Oh My Nigga,-,24,1,,,,
28,down,MohBad,La Pio Pio,25,6,21,,,,
29,down,MohBad & Zlatan,Account Balance,26,4,22,,,,
30,-,Zlatan,10 Bottles,-,16,1,,,,
31,down,BhadBoi OML,Shkran Lak,29,12,13,,,,
32,down,Fireboy DML,Bandana,28,1,72,,,,
33,up,Patoranking,BABYLON  (feat. Victony ),41,15,12,,,,
34,down,MohBad,Blessing,30,7,22,,,,
35,down,Phyno,Do I,34,3,13,,,,
36,down,Llona & Bella Shmurda,Hbp Remix,31,20,5,,,,
37,up,Balloranking,Hustle Hard,38,19,12,,,,
38,up,MohBad,Omo Mi,39,9,21,,,,
39,up,BOJ & Ajebutter 22,42,84,39,2,,,,
40,up,Olamide,Rock,42,1,111,,,,
41,down,Spyro,Only Fine Girl,23,17,7,,,,
42,up,Rema,Calm Down,45,1,94,,,,
43,down,Omah Lay,it's yours,40,3,24,,,,
44,up,Balloranking,Alive,46,13,12,,,,
45,down,Balloranking,Aye (feat. Hotkid),44,16,12,,,,
46,up,Balloranking,Bode Thomas,47,12,12,,,,
47,up,Balloranking,Backwoods,48,18,12,,,,
48,up,Timaya,Cold Outside (feat. Buju),51,1,111,,,,
49,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,50,2,16,,,,
50,down,Omah Lay,joanna,43,5,24,,,,
51,up,Blaqbonez,Bling (feat. Amaarae & Buju),54,2,85,,,,
52,up,Balloranking,Aje (feat. L.A.X),52,21,12,,,,
53,up,Balloranking,Toronto,53,14,12,,,,
54,down,Shatta Wale & Tekno,Incoming,35,8,6,,,,
55,down,Omah Lay,come closer,49,4,24,,,,
56,down,Ric Hassani,Ngozi,32,9,7,,,,
57,up,Blaqbonez & JAE5,Back In Uni,63,3,60,,,,
58,up,Qing Madi,See Finish,94,41,15,,,,
59,down,Bahd Man Niko,Yard,58,57,3,,,,
60,up,Victony,Soweto,72,4,74,,,,
61,up,Wizkid,No Stress,64,1,124,,,,
62,up,Seyi Vibez,Para Boi,66,2,47,,,,
63,down,Balloranking,Kefti (feat. Shallipopi),62,22,12,,,,
64,up,BOJ & Ajebutter 22,Sweet Life,87,64,4,,,,
65,up,BhadBoi OML,7am in Lekki,70,20,13,,,,
66,up,Balloranking,Healer (feat. Bella Shmurda),67,29,12,,,,
67,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),68,7,31,,,,
68,down,Ajebo Hustlers,No Wam,60,3,8,,,,
69,down,Damo K,Squad,55,42,5,,,,
70,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),74,1,95,,,,
71,down,Omah Lay & Ozuna,Soso,59,9,28,,,,
72,up,BhadBoi OML,Tomford,75,35,3,,,,
73,down,Balloranking,Pass Me the Light (feat. ODUMODUBLVCK),69,27,12,,,,
74,down,Llona,Hbp,73,23,15,,,,
75,-,Evil Beast & Tega boi dc,Sere,-,34,1,,,,
76,down,Omah Lay,imagine (feat. Aitch),65,6,24,,,,
77,-,Flavour,Big Baller,-,3,1,,,,
78,up,BOJ & Ajebutter 22,Rora,88,26,6,,,,
79,down,Balloranking & 1da Banton,Caro (Remix),76,44,11,,,,
80,down,Omah Lay,Lo Lo,71,2,110,,,,
81,down,Balloranking,Xxl (feat. DaBlixx Osha),77,33,11,,,,
82,up,Victony,Kolomental,90,3,78,,,,
83,down,PaBrymo & Zlatan,In Battle,33,33,3,,,,
84,up,BOJ & Ajebutter 22,Emergency,92,84,2,,,,
85,down,KCee,I Pray (feat. Oxlade),61,8,4,,,,
86,-,Seyi Vibez,Kun Faya Kun (Be and It Is),-,60,1,,,,
87,down,Omah Lay,You,78,1,58,,,,
88,down,Bahd Man Niko,Bad Boyan,56,56,3,,,,
89,-,Young Duu,Ball (feat. onlyonekesh),-,89,1,,,,
90,down,Evil Beast,Sere (feat. Tega boi dc),37,19,8,,,,
91,-,Balloranking,Caro,-,91,1,,,,
92,up,Minister GUC,Obinigwe,96,30,74,,,,
93,up,BOJ & Ajebutter 22,DITR,95,93,2,,,,
94,-,Roman DC,Moment,-,94,1,,,,
95,-,M3LON,Awilo,-,95,1,,,,
96,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,5,11,,,,
97,down,BhadBoi OML,Enough,79,33,9,,,,
98,-,BhadBoi OML,Double Six,-,39,8,,,,
99,down,Fireboy DML,Tattoo,86,5,37,,,,
100,-,BhadBoi OML,Lagos,-,39,7,,,,
