Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dangbana Republik & Bella Shmurda,World,18,1,2,,,,
2,down,CKay,Felony,1,1,19,,,,
3,down,Dangbana Republik & Bella Shmurda,Rush,2,1,11,,,,
4,down,Joeboy,Focus,3,2,10,,,,
5,up,Wizkid,Essence,5,1,24,,,,
6,down,Wizkid,Ginger (feat. Burna Boy),4,1,24,,,,
7,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),6,6,18,,,,
8,down,Burna Boy,23,7,2,35,,,,
9,down,Davido,The Best (feat. Mayorkun),8,1,22,,,,
10,down,Omah Lay,Godly,9,1,21,,,,
11,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,2,24,,,,
12,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,2,27,,,,
13,down,Burna Boy,Way Too Big,11,1,35,,,,
14,up,Ayra Starr,Away,14,1,12,,,,
15,up,Davido,Jowo,16,3,22,,,,
16,down,Olamide,Infinity (feat. Omah Lay),15,1,27,,,,
17,up,Ice Prince,KOLO (feat. Oxlade),17,11,5,,,,
18,down,Crayon,Jackpot (feat. Bella Shmurda),13,12,4,,,,
19,up,Olamide,Loading (feat. Bad Boy Timz),20,5,27,,,,
20,up,Burna Boy,Bank On It,26,7,35,,,,
21,down,Wizkid,Reckless,19,3,24,,,,
22,down,Davido,La La (feat. Ckay),21,5,22,,,,
23,up,Davido,Holy Ground (feat. Nicki Minaj),25,2,22,,,,
24,down,Burna Boy,Real Life (feat. Stormzy),23,10,35,,,,
25,down,Burna Boy,Onyeka (Baby),22,3,35,,,,
26,up,Wizkid,Longtime (feat. Skepta),29,4,24,,,,
27,up,Wizkid,No Stress,28,1,30,,,,
28,down,Joeboy,Show Me,27,4,10,,,,
29,down,Crayon & Rema,Too Correct,24,20,3,,,,
30,up,Olamide,Triumphant (feat. Bella Shmurda),30,3,27,,,,
31,up,Wizkid,Mighty Wine,31,5,24,,,,
32,up,Wizkid,True Love,32,9,24,,,,
33,up,Wizkid,Sweet One,33,12,24,,,,
34,up,Wizkid,Piece of Me (feat. Ella Mai),35,11,24,,,,
35,up,Bad Boy Timz,Have Fun,40,16,23,,,,
36,down,Joeboy,Lonely,34,12,27,,,,
37,up,Kcee & Okwesili Eze Group,Cultural Praise,42,27,17,,,,
38,down,Stonebwoy & Davido,Activate,36,32,12,,,,
39,down,Fireboy DML,Champ (feat. D Smoke),37,6,34,,,,
40,down,Wizkid,Gyrate,39,15,24,,,,
41,down,Omah Lay,Can't Relate,38,7,21,,,,
42,down,Davido,Something Fishy,41,4,22,,,,
43,up,Wizkid,Roma (feat. Terri),44,14,24,,,,
44,down,Burna Boy,No Fit Vex,43,6,35,,,,
45,up,Falz,Squander (feat. Niniola),48,28,19,,,,
46,up,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],46,15,7,,,,
47,up,Wizkid,Grace,47,16,24,,,,
48,-,DJ Enimoney & Olamide,Sugar Daddy,-,27,1,,,,
49,down,Burna Boy,Time Flies (feat. Sauti Sol),45,5,35,,,,
50,up,Davido,FEM,51,24,22,,,,
51,up,KCee & Okwesili Eze Group,Cultural Praise Vol. 3,87,51,2,,,,
52,down,Rema,Peace of Mind,50,11,19,,,,
53,down,Burna Boy,Bebo,49,3,35,,,,
54,up,Timaya,Don Dada,94,49,5,,,,
55,down,Small Doctor,Mandeman (feat. Davido) [Remix],52,48,4,,,,
56,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],65,20,9,,,,
57,up,Davido,Fade,58,20,22,,,,
58,down,Runtown,If E Happen for Lagos,53,30,16,,,,
59,down,Burna Boy,Wettin Dey Sup,55,8,35,,,,
60,down,Omah Lay,My Bebe,54,5,21,,,,
61,down,Bella Shmurda,Sho Mo Mi,59,22,51,,,,
62,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,78,50,12,,,,
63,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],56,7,30,,,,
64,down,Burna Boy,Monsters You Made (feat. Chris Martin),57,11,33,,,,
65,down,Davido,So Crazy (feat. Lil Baby),61,1,22,,,,
66,up,Flavour,Doings (feat. Phyno),70,58,17,,,,
67,down,Omah Lay,Lo Lo,62,2,47,,,,
68,down,Davido,Tanana,60,9,22,,,,
69,down,Zlatan,Lagos Anthem,67,15,21,,,,
70,down,Burna Boy,Wonderful,64,10,30,,,,
71,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",76,3,36,,,,
72,down,Omah Lay,Confession,69,9,21,,,,
73,down,L.A.X,Go Low,66,39,19,,,,
74,up,Chike,Roju,77,16,57,,,,
75,down,Omah Lay,Damn (feat. 6LACK),68,12,21,,,,
76,down,Joeboy,Celebration,74,28,17,,,,
77,down,Burna Boy,Alarm Clock,72,10,29,,,,
78,down,Davido,I Got a Friend,75,15,22,,,,
79,down,Burna Boy,Comma,73,15,28,,,,
80,down,Joeboy,Number One,71,13,10,,,,
81,up,Oxlade,DKT,82,17,32,,,,
82,down,CKay,Kiss Me Like You Miss Me,63,22,11,,,,
83,up,Chike,If You No Love,86,14,58,,,,
84,up,Mr P & Tiwa Savage,I Do,92,84,2,,,,
85,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,2,1,,,,
86,down,Joeboy,Door,79,20,10,,,,
87,down,Jamopyper,If No Be You (feat. Mayorkun),81,2,33,,,,
88,down,Fireboy DML,Spell (feat. Wande Coal),85,15,32,,,,
89,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),84,17,25,,,,
90,down,Burna Boy,20 10 20,80,13,23,,,,
91,-,Kida Kudz,Animalistic,-,40,1,,,,
92,down,Buju,So Lovely,89,41,18,,,,
93,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),95,36,66,,,,
94,down,Kashy,Orin Halleluyah (feat. Zinoleesky),83,83,4,,,,
95,up,Cheque,Zoom,100,1,38,,,,
96,-,Victony,Broken,-,96,1,,,,
97,-,Laycon,Fall for Me (feat. YKB),-,46,4,,,,
98,-,KCee & Okwesili Eze Group,Cultural Praise Vol. 4,-,98,1,,,,
99,down,CKay,Jeje de Whine,90,24,9,,,,
100,down,CKay,Show My Side (feat. Amaarae),88,30,9,,,,
