Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khaid,Jolie,19,1,2,,,,
2,up,Spyro,Who Is Your Guy?,14,2,3,,,,
3,up,Boy Spyce,Folake,61,3,2,,,,
4,down,Young Jonn,Xtra Cool,1,1,20,,,,
5,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",2,1,13,,,,
6,down,Burna Boy,Last Last,4,1,39,,,,
7,down,Bella Shmurda & Omah Lay,Put It in (Philo),5,2,20,,,,
8,down,Seyi Vibez,Para Boi,3,2,5,,,,
9,up,Phyno & Olamide,Ojemba,89,9,2,,,,
10,down,Victony,Soweto,7,4,32,,,,
11,down,Wizkid,2 Sugar (feat. Ayra Starr),6,1,13,,,,
12,down,Fireboy DML,Bandana,8,1,30,,,,
13,down,Wizkid,Money & Love,9,2,14,,,,
14,down,Ayra Starr,Rush,11,1,21,,,,
15,down,Wizkid,Wow (feat. Skepta & Naira Marley),10,2,13,,,,
16,up,Bella Shmurda,Contraband,33,11,15,,,,
17,down,Burna Boy,It's Plenty,12,1,31,,,,
18,down,Bayanni,Ta Ta Ta,17,17,12,,,,
19,down,Asake,Peace Be Unto You (PBUY),18,1,34,,,,
20,up,Wizkid,Frames (Who's Gonna Know),21,9,13,,,,
21,up,Burna Boy,Real Life (feat. Stormzy),23,10,130,,,,
22,down,Wizkid,Balance,15,3,13,,,,
23,down,Seyi Vibez,Alaska,16,5,5,,,,
24,down,Zlatan,Astalavista (feat. Young Jonn),20,3,11,,,,
25,up,Young Jonn,If You Leave,25,10,16,,,,
26,down,Burna Boy,For My Hand (feat. Ed Sheeran),24,2,31,,,,
27,down,Burna Boy,Common Person,26,3,31,,,,
28,down,Seyi Vibez,Ig Story,22,9,5,,,,
29,down,"SPINALL, Olamide & Kemuel",Bunda,13,13,3,,,,
30,down,Burna Boy,Way Too Big,29,1,130,,,,
31,down,Blaqbonez & JAE5,Back In Uni,27,3,18,,,,
32,down,Wizkid,Everyday,28,5,13,,,,
33,down,Wizkid,Flower Pads,30,7,13,,,,
34,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),31,9,13,,,,
35,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,4,1,,,,
36,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",34,1,39,,,,
37,down,Burna Boy,Different Size (feat. Victony),32,4,31,,,,
38,up,Hyce,Vanilla (Sped Up),96,38,2,,,,
39,down,Rema,Calm Down,37,1,52,,,,
40,down,Runtown,Things I Know,36,11,14,,,,
41,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",35,12,10,,,,
42,down,Burna Boy,Cloak & Dagger (feat. J Hus),39,3,31,,,,
43,down,Wizkid,Mood,41,1,76,,,,
44,down,Wizkid,Pressure,38,11,13,,,,
45,up,Buju,Outside,51,1,90,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),49,1,119,,,,
47,down,Victony,Kolomental,46,3,41,,,,
48,up,Flavour,Game Changer (Dike),48,48,7,,,,
49,down,Wizkid,Deep,40,12,13,,,,
50,up,Asake,Omo Ope (feat. Olamide),55,1,55,,,,
51,up,Bella Shmurda,My Friend,54,2,54,,,,
52,down,Burna Boy,Kilometre,44,1,79,,,,
53,down,Wizkid,Plenty Loving,42,13,13,,,,
54,down,Johnny Drille,How Are You (My Friend),50,9,17,,,,
55,down,Shoday,Caution,45,16,19,,,,
56,down,Olamide,Infinity (feat. Omah Lay),52,1,111,,,,
57,down,Davido,Holy Ground (feat. Nicki Minaj),56,2,96,,,,
58,down,Timaya,Cold Outside (feat. Buju),57,1,69,,,,
59,down,Seyi Vibez,Love Is War (feat. YXNG K.A),47,19,5,,,,
60,down,Seyi Vibez,G.O.A.T,43,15,5,,,,
61,down,Wizkid,Special (feat. Don Toliver),53,15,13,,,,
62,down,Burna Boy,Vanilla,60,9,31,,,,
63,up,Wizkid,Essence,70,1,119,,,,
64,up,Davido,The Best (feat. Mayorkun),80,1,97,,,,
65,down,Bella Shmurda,Fvck Off,63,4,38,,,,
66,down,Fireboy DML,Ashawo,59,4,27,,,,
67,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",62,2,119,,,,
68,up,Bella Shmurda,New Born Fela,69,10,27,,,,
69,down,Blaqbonez,FASHIONNOVA,58,17,15,,,,
70,down,Adekunle Gold & Davido,High,66,1,75,,,,
71,down,Burna Boy,23,68,2,130,,,,
72,down,Blaqbonez,WHISTLE (feat. Lojay & Amaarae),65,9,15,,,,
73,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,77,2,96,,,,
74,down,Rema,Soundgasm,72,2,84,,,,
75,down,Burna Boy,Rollercoaster (feat. J Balvin),67,9,31,,,,
76,down,Burna Boy,Bank On It,73,7,128,,,,
77,down,Burna Boy,Science,75,7,31,,,,
78,up,Soundz,Attention,78,28,21,,,,
79,down,MohBad & Imole,Weekend,74,30,11,,,,
80,down,Rema,Time N Affection,79,4,36,,,,
81,down,Runtown,High Spirit,64,17,8,,,,
82,down,Buju,Spiritual (feat. Zlatan),81,26,58,,,,
83,up,Wizkid,Steady,85,4,63,,,,
84,down,Burna Boy,Want It All (feat. Polo G),83,3,62,,,,
85,down,LADIPOE & Buju,Feeling,84,1,86,,,,
86,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),71,15,28,,,,
87,down,Burna Boy,Jagele,82,8,31,,,,
88,-,Hyce,Vanilla,-,83,1,,,,
89,up,Rema,Track 3,90,8,25,,,,
90,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),86,1,59,,,,
91,down,Crayon,Ijo (Laba Laba),87,7,31,,,,
92,down,Minister GUC,Obinigwe,76,30,37,,,,
93,-,Davido,La La (feat. Ckay),-,5,84,,,,
94,-,Asake,Baba God,-,13,29,,,,
95,down,Ajebo Hustlers & Mayorkun,No Love (18 Plus),88,29,11,,,,
96,-,Asake,Trabaye (feat. Olamide),-,6,41,,,,
97,up,CKay,Felony,99,1,78,,,,
98,-,Chike,Hard to Find (feat. Flavour),-,35,16,,,,
99,down,Wizkid,Anoti,94,2,67,,,,
100,down,Olamide,Rock,95,1,76,,,,
