Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Holy Ghost,1,1,6,,,,
2,up,Victony,Ohema (feat. Crayon & Bella Shmurda),2,1,4,,,,
3,up,Flavour,Big Baller,4,3,4,,,,
4,down,Rema,DND,3,1,8,,,,
5,up,Omah Lay,reason,5,1,27,,,,
6,up,Flavour,Her Excellency (Nwunye Odogwu),10,6,3,,,,
7,down,MohBad,Ask About Me,6,1,33,,,,
8,up,Burna Boy,Last Last,9,1,84,,,,
9,down,Rema,Trouble Maker,7,2,8,,,,
10,up,Flavour,Fearless (feat. Ejyk Nwamba),19,10,3,,,,
11,down,Rema,Smooth Criminal,8,3,8,,,,
12,up,Zerrydl & Shallipopi,Puff & Pass (Remix),18,4,9,,,,
13,up,Flavour,Daberechi,22,13,3,,,,
14,up,Flavour,Show Off,26,14,3,,,,
15,down,Rema,Red Potion,11,6,8,,,,
16,up,Tekno,Away,72,8,2,,,,
17,down,Rema,Charm,14,1,34,,,,
18,down,Balloranking,We Up (feat. Dyani),13,5,16,,,,
19,-,Zinoleesky,Sakara,-,2,1,,,,
20,down,MohBad,Sabi,15,3,25,,,,
21,down,Rema,Don't Leave,17,4,8,,,,
22,down,Victony,Jaga Jaga (feat. Babyboy AV),20,3,12,,,,
23,up,Ayra Starr,Rhythm & Blues,23,11,14,,,,
24,up,Bella Shmurda,My Brother,24,1,11,,,,
25,up,MohBad,Beast & Peace,25,2,25,,,,
26,up,Patoranking,BABYLON  (feat. Victony ),31,15,15,,,,
27,up,Fireboy DML,Bandana,34,1,75,,,,
28,down,Teni,Lanke,27,2,16,,,,
29,up,MohBad & Zlatan,Account Balance,32,4,25,,,,
30,up,BhadBoi OML,Shkran Lak,35,12,16,,,,
31,up,MohBad,La Pio Pio,33,6,24,,,,
32,down,Flavour,Osiso Osiso (feat. The Cavemen.),12,12,3,,,,
33,up,Llona & Bella Shmurda,Hbp Remix,36,20,8,,,,
34,up,Boy Spyce,Pepe,88,22,2,,,,
35,up,Tekno & Shallipopi,So What?,37,10,17,,,,
36,up,Phyno,Do I,43,3,16,,,,
37,up,Olamide,Rock,44,1,114,,,,
38,up,MohBad,Blessing,41,7,25,,,,
39,down,Flavour,Lion's Den,21,21,3,,,,
40,up,Victony,Soweto,42,4,77,,,,
41,up,Timaya,Cold Outside (feat. Buju),49,1,114,,,,
42,down,Flavour,Woman King,16,16,3,,,,
43,up,MohBad,Omo Mi,46,9,24,,,,
44,down,Flavour,Levels Pro Max,30,30,3,,,,
45,down,Flavour,Fall in Love (feat. Efya),29,29,3,,,,
46,down,Flavour,African Dream,28,28,3,,,,
47,up,Spyro,Only Fine Girl,56,17,10,,,,
48,down,Balloranking,Oh My Nigga,38,24,4,,,,
49,up,Balloranking,Aye (feat. Hotkid),50,16,15,,,,
50,down,Zlatan,10 Bottles,45,16,4,,,,
51,down,Omah Lay,it's yours,48,3,27,,,,
52,up,Blaqbonez,Bling (feat. Amaarae & Buju),54,2,88,,,,
53,down,Rema,Calm Down,47,1,97,,,,
54,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,52,2,19,,,,
55,down,Reekado Banks,Fakosi,40,5,5,,,,
56,down,Balloranking,Aje (feat. L.A.X),55,21,15,,,,
57,down,Omah Lay,joanna,53,5,27,,,,
58,up,King David & Tekno,Greedy,81,58,2,,,,
59,down,Balloranking,Hustle Hard,51,19,15,,,,
60,up,Blaqbonez & JAE5,Back In Uni,60,3,63,,,,
61,down,Omah Lay,come closer,58,4,27,,,,
62,up,SKN The Divine,Omg,87,62,2,,,,
63,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),68,1,98,,,,
64,up,Wizkid,No Stress,65,1,127,,,,
65,down,Seyi Vibez,Para Boi,63,2,50,,,,
66,down,Balloranking,Backwoods,59,18,15,,,,
67,down,BhadBoi OML,7am in Lekki,62,20,16,,,,
68,down,Balloranking,Alive,57,13,15,,,,
69,down,Balloranking,Bode Thomas,61,12,15,,,,
70,down,Seyi Vibez,Kun Faya Kun (Be and It Is),66,60,4,,,,
71,down,Omah Lay & Ozuna,Soso,67,9,31,,,,
72,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),69,7,34,,,,
73,down,Balloranking,Toronto,64,14,15,,,,
74,-,Chike & MohBad,Egwu,-,1,1,,,,
75,down,BhadBoi OML,Tomford,70,35,6,,,,
76,down,Omah Lay,imagine (feat. Aitch),71,6,27,,,,
77,up,Dangbana Republik & Bella Shmurda,Rush,85,1,88,,,,
78,down,Evil Beast & Tega boi dc,Sere,39,34,4,,,,
79,down,Omah Lay,Lo Lo,75,2,113,,,,
80,down,DJ Tunez & Terry Apala,Apala Disco,73,19,6,,,,
81,down,Omah Lay,You,76,1,61,,,,
82,up,Minister GUC,Obinigwe,83,30,77,,,,
83,down,Llona,Hbp,74,23,18,,,,
84,up,9ice,Gbajumo,89,84,2,,,,
85,up,Victony,Kolomental,91,3,81,,,,
86,-,Evil Beast,Sere (feat. Tega boi dc),-,19,9,,,,
87,up,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),96,87,2,,,,
88,down,BhadBoi OML,Enough,78,33,12,,,,
89,down,Seyi Vibez,Ogochukwu,77,77,3,,,,
90,down,Seyi Vibez,Psalm 23,80,76,3,,,,
91,-,Spyro & Simi,Only Fine Girl (Remix),-,37,1,,,,
92,-,Melvitto,In Fact (feat. Gabzy),-,52,1,,,,
93,up,Rexxie,"FotiFoyin (feat. Zlatan, Teni & Naira Marley)",94,48,23,,,,
94,down,BhadBoi OML,Lagos,82,39,10,,,,
95,-,Godboy,Lagos City (feat. Shugavybz & Roger Lino),-,95,1,,,,
96,-,Fireboy DML,Tattoo,-,5,38,,,,
97,-,Kcee & Okwesili Eze Group,Cultural Praise,-,27,65,,,,
98,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),86,6,86,,,,
99,down,BhadBoi OML,Double Six,95,39,10,,,,
100,-,KCee,I Pray (feat. Oxlade),-,8,6,,,,
