Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reekado Banks,Ozumba Mbadiwe,3,1,5,,,,
2,down,Timaya,Cold Outside (feat. Buju),1,1,6,,,,
3,down,Adekunle Gold & Davido,High,2,1,12,,,,
4,up,Joeboy,Alcohol,4,1,9,,,,
5,up,Fireboy DML,Peru,6,1,18,,,,
6,down,Zlatan,Ale Yi,5,5,7,,,,
7,up,Wizkid,Mood,7,1,13,,,,
8,up,Wizkid,Anoti,8,2,13,,,,
9,up,Burna Boy,Want It All (feat. Polo G),9,3,8,,,,
10,up,Flavour,Levels,10,9,6,,,,
11,up,Buju,Outside,11,1,27,,,,
12,up,Dai Verse,Cocaine,13,5,18,,,,
13,up,Basketmouth,Trouble,79,13,2,,,,
14,-,Davido & Focalistic,Champion Sound,-,1,1,,,,
15,up,Burna Boy,Question (feat. Don Jazzy),15,5,13,,,,
16,down,Zlatan,That Guy,12,12,3,,,,
17,down,LADIPOE & Buju,Feeling,16,1,29,,,,
18,up,AV,Big Thug Boys,18,3,23,,,,
19,down,Zlatan,Polongo (feat. Bella Shmurda),14,14,3,,,,
20,down,Basketmouth & Buju,Your Body,17,8,10,,,,
21,down,Wizkid,Essence,20,1,56,,,,
22,up,Reekado Banks,Lupita Nyongo,88,22,2,,,,
23,down,Rema,Soundgasm,21,2,24,,,,
24,down,Zlatan,Money (feat. Davido),19,10,3,,,,
25,down,AV,Confession,22,13,5,,,,
26,down,Wizkid,Ginger (feat. Burna Boy),24,1,56,,,,
27,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,2,56,,,,
28,down,Olamide,Rock,23,1,28,,,,
29,down,Dangbana Republik & Bella Shmurda,Party Next Door,28,6,21,,,,
30,up,Wizkid,Steady,30,4,13,,,,
31,down,CKay,Felony,29,1,51,,,,
32,up,Davido,La La (feat. Ckay),32,5,54,,,,
33,down,Blaqbonez,Bling (feat. Amaarae & Buju),31,2,33,,,,
34,down,Zlatan,Alubarika (feat. Buju),26,10,16,,,,
35,up,Burna Boy,23,37,2,67,,,,
36,down,Wizkid,Reckless,35,3,56,,,,
37,up,Wizkid,Sweet One,39,12,56,,,,
38,up,Reekado Banks,Selection,89,38,2,,,,
39,up,Burna Boy,Way Too Big,40,1,67,,,,
40,up,Burna Boy,Real Life (feat. Stormzy),41,10,67,,,,
41,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,24,10,,,,
42,up,Wizkid,True Love,48,9,56,,,,
43,up,Joeboy,Show Me,43,4,42,,,,
44,up,Burna Boy,Bank On It,50,7,67,,,,
45,down,Zugo,Colorado (feat. Dai Verse),42,16,27,,,,
46,down,The Spirituals,Wade In the Water (Live),33,29,15,,,,
47,up,Wizkid,Longtime (feat. Skepta),49,4,56,,,,
48,down,Wizkid,No Stress,46,1,62,,,,
49,down,Dangbana Republik & Bella Shmurda,Far Away,47,8,20,,,,
50,up,Wizkid,Mighty Wine,53,5,56,,,,
51,up,Reekado Banks,Pulling Up,90,51,2,,,,
52,up,Wizkid,Piece of Me (feat. Ella Mai),54,11,56,,,,
53,up,Davido,The Best (feat. Mayorkun),58,1,54,,,,
54,down,Barry Jhay,Kabiyesi,34,21,4,,,,
55,up,Dangbana Republik & Bella Shmurda,Rush,55,1,43,,,,
56,up,Olamide,Infinity (feat. Omah Lay),57,1,59,,,,
57,down,Simi,Woman,52,15,6,,,,
58,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,62,2,59,,,,
59,up,Teezee & Davido,BADI,94,59,2,,,,
60,down,Wizkid,Gyrate,59,15,56,,,,
61,down,Burna Boy,Kilometre,60,1,30,,,,
62,up,Reekado Banks,Self Esteem,93,62,2,,,,
63,up,Dangbana Republik & Bella Shmurda,Lako,64,18,20,,,,
64,up,Davido,Jowo,67,3,54,,,,
65,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],25,25,4,,,,
66,up,Omah Lay,Godly,71,1,53,,,,
67,down,Wizkid,Grace,63,16,56,,,,
68,up,Davido,Holy Ground (feat. Nicki Minaj),74,2,54,,,,
69,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),72,6,50,,,,
70,down,Dangbana Republik & Bella Shmurda,World,65,1,34,,,,
71,down,Cheque,LOML (feat. Olamide),61,18,12,,,,
72,down,Wizkid,Roma (feat. Terri),69,14,56,,,,
73,down,Olamide,Triumphant (feat. Bella Shmurda),66,3,59,,,,
74,down,Joeboy,Focus,68,2,42,,,,
75,down,Dangbana Republik & Bella Shmurda,Out There,73,10,20,,,,
76,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),84,6,38,,,,
77,down,Cheque,Dangerous (feat. Ayra Starr),70,13,9,,,,
78,down,Burna Boy,No Fit Vex,76,6,67,,,,
79,down,Bella Shmurda & Popcaan,So Cold,75,12,13,,,,
80,down,Ayra Starr,Away,78,1,44,,,,
81,up,Bad Boy Timz,Have Fun,85,16,55,,,,
82,down,Zlatan,Level,38,38,3,,,,
83,down,Zlatan,One Life,44,44,3,,,,
84,down,Burna Boy,Onyeka (Baby),77,3,67,,,,
85,down,Burna Boy,20 10 20,82,13,33,,,,
86,up,Fireboy DML,Champ (feat. D Smoke),86,6,66,,,,
87,down,Zlatan,Egun,45,45,3,,,,
88,up,DennyB,Egbe,99,88,5,,,,
89,-,M.anifest,Game Over (feat. Adekunle Gold),-,67,1,,,,
90,down,Zlatan,Shakur (feat. Ms Banks),51,51,3,,,,
91,-,Jaido P,Cram,-,25,1,,,,
92,-,KCee,Cultural Vibes,-,92,1,,,,
93,down,Zlatan,Fada (feat. Phyno & Flavour),56,56,3,,,,
94,-,Victor AD,Omo Ologo,-,60,1,,,,
95,up,Olamide,Loading (feat. Bad Boy Timz),95,5,59,,,,
96,up,Flavour,Doings (feat. Phyno),97,58,44,,,,
97,-,Ice Prince,KOLO (feat. Oxlade),-,11,36,,,,
98,down,Olamide,Jailer (feat. Jaywillz),83,5,23,,,,
99,down,Burna Boy,Time Flies (feat. Sauti Sol),92,5,67,,,,
100,-,Fave,Beautifully,-,34,1,,,,
