Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,1,1,3,,,,
2,up,Burna Boy,23,2,2,3,,,,
3,up,Burna Boy,Onyeka (Baby),4,3,3,,,,
4,down,Burna Boy,Bebo,3,3,3,,,,
5,up,Burna Boy,Time Flies (feat. Sauti Sol),6,5,3,,,,
6,up,Burna Boy,No Fit Vex,8,6,3,,,,
7,up,Burna Boy,Bank On It,12,7,3,,,,
8,up,Burna Boy,Wettin Dey Sup,9,8,3,,,,
9,up,Fireboy DML,Champ (feat. D Smoke),11,6,2,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),13,10,3,,,,
11,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],7,7,3,,,,
12,down,Fireboy DML,Tattoo,5,5,3,,,,
13,up,Burna Boy,Wonderful,16,10,3,,,,
14,up,Burna Boy,Monsters You Made (feat. Chris Martin),14,11,3,,,,
15,up,Fireboy DML,Spell (feat. Wande Coal),19,15,2,,,,
16,down,Burna Boy,Comma,15,15,3,,,,
17,down,Burna Boy,Alarm Clock,10,10,3,,,,
18,up,Fireboy DML,Afar (feat. Olamide),27,18,2,,,,
19,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),17,17,3,,,,
20,up,Fireboy DML,Eli,36,20,3,,,,
21,up,Fireboy DML,Airplane Mode,29,21,2,,,,
22,up,Fireboy DML,New York City Girl,33,2,10,,,,
23,down,Omah Lay,Lo Lo,20,2,15,,,,
24,up,Fireboy DML,Lifestyle,56,24,2,,,,
25,down,Rema,Woman,18,1,9,,,,
26,up,Fireboy DML,Go Away,59,26,2,,,,
27,up,Fireboy DML,Shadé,47,27,2,,,,
28,up,Fireboy DML,Favourite Song,38,28,2,,,,
29,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",21,3,4,,,,
30,up,Fireboy DML,Dreamer,46,30,2,,,,
31,up,Fireboy DML,Friday Feeling,51,31,2,,,,
32,up,Fireboy DML,24 (Interlude),48,32,2,,,,
33,down,Omah Lay,You,22,1,15,,,,
34,up,Fireboy DML,Sound,54,34,2,,,,
35,up,Fireboy DML,God Only Knows,52,35,2,,,,
36,up,Fireboy DML,Remember Me,55,36,2,,,,
37,down,Omah Lay,Ye Ye Ye,23,4,15,,,,
38,down,Kizz Daniel,Ada,24,4,9,,,,
39,down,Kizz Daniel,Boys Are Bad,25,6,9,,,,
40,down,Peruzzi,Lagbaja,26,6,4,,,,
41,down,Reminisce,Ogaranya (feat. Fireboy DML),28,5,5,,,,
42,up,Chike,If You No Love,50,14,29,,,,
43,-,Jamopyper,If No Be You (feat. Mayorkun),-,2,1,,,,
44,down,Omah Lay,Bad Influence,32,1,15,,,,
45,up,Chike,Roju,49,16,29,,,,
46,down,Cheque,Zoom,31,1,9,,,,
47,down,Chike,Nakupenda (feat. Ric Hassani),37,9,29,,,,
48,up,"Rexxie, Zlatan Ibile & Ladi Poe",Opor Remix,93,48,2,,,,
49,down,Rema & Rvssian,Beamer (Bad Boys),35,1,28,,,,
50,down,Victor AD,Prayer Request (feat. Patoranking),34,10,6,,,,
51,up,Ajebo Hustlers,Barawo,70,33,7,,,,
52,down,The Flowolf,On a Jay (feat. Dremo & Mayorkun),30,18,3,,,,
53,down,Fireboy DML,King,39,4,43,,,,
54,up,Chike,Forever (feat. M.I Abaga),64,11,29,,,,
55,down,Joeboy,Baby,40,6,43,,,,
56,up,Bella Shmurda,Sho Mo Mi,57,22,21,,,,
57,up,Chike,Out of Love,66,24,29,,,,
58,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),44,7,43,,,,
59,down,Joeboy,Beginning,45,2,43,,,,
60,up,Chike,Amen,68,23,29,,,,
61,up,Fireboy DML,What If I Say,62,9,43,,,,
62,up,Chike,Beautiful People,71,17,29,,,,
63,up,Chike,Insecure,72,29,28,,,,
64,down,Kizz Daniel,We Wan Comot,60,9,9,,,,
65,down,Cheque,Satisfied,61,20,9,,,,
66,down,May D,Lowo Lowo (feat. Davido) [Remix],63,12,5,,,,
67,down,Timaya,Born to Win,58,8,10,,,,
68,down,Rema,Lady,65,2,43,,,,
69,up,Chike,Finders Keepers,99,33,28,,,,
70,up,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),78,49,5,,,,
71,-,Chike,Forgive,-,36,28,,,,
72,up,Joeboy,All For You,74,5,43,,,,
73,up,Bella Shmurda,Vision2020 Remix (feat. Olamide),79,36,39,,,,
74,down,Yemi Alade,True Love,42,14,4,,,,
75,down,SuperWozzy,Gratitude (feat. Barry Jhay),73,34,14,,,,
76,down,Kizz Daniel,Aii,75,10,9,,,,
77,up,Hotkid,Ozana,92,16,42,,,,
78,-,Chike,Faithful,-,41,27,,,,
79,-,Chike,Running,-,43,26,,,,
80,-,Rema,Dumebi,-,27,42,,,,
81,down,Oxlade,HOLD ON,53,10,23,,,,
82,down,Korede Bello,Mi Casa Su Casa,41,8,19,,,,
83,down,Fireboy DML,Gbas Gbos,67,6,40,,,,
84,-,Yungace & Oxlade,Fall,-,84,1,,,,
85,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",91,38,11,,,,
86,-,Barry Jhay,Ashe She,-,63,19,,,,
87,down,Kizz Daniel,Tempted To Steal,85,13,9,,,,
88,down,Cheque,Loco,81,11,9,,,,
89,down,Fireboy DML,Need You,43,4,40,,,,
90,-,Rema,Ginger Me,-,7,9,,,,
91,up,IVD & Zlatan,Bolanle,95,7,43,,,,
92,down,Fireboy DML,Energy,90,7,40,,,,
93,-,MohBad,Komajensun (feat. Naira Marley),-,25,29,,,,
94,-,Chike,Soldier,-,46,23,,,,
95,-,Chike,Watching over Me (feat. Zoro),-,48,24,,,,
96,-,Bella Shmurda,Omnipotent,-,49,19,,,,
97,down,Kizz Daniel,Chek,83,21,9,,,,
98,down,Bad Boy Timz,MJ Remix (feat. Teni) [Remix],82,7,10,,,,
99,up,Fireboy DML,Feel,100,10,40,,,,
100,down,Reminisce,Gbedu,98,16,5,,,,
