Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),1,1,18,,,,
2,up,Chike & MohBad,Egwu,2,1,19,,,,
3,up,Bella Shmurda,Loner,3,1,6,,,,
4,up,Omah Lay,Holy Ghost,5,1,24,,,,
5,up,Zlatan,Bust Down (feat. Asake),6,1,12,,,,
6,up,Odumeje & Flavour,Powers,83,6,2,,,,
7,up,Omah Lay,reason,7,1,45,,,,
8,down,Ajebo Hustlers,Dreams II (feat. Zlatan & Blaqbonez),4,4,4,,,,
9,down,Burna Boy,Last Last,8,1,102,,,,
10,down,Victony,Everything,9,5,11,,,,
11,down,Wizkid,Diamonds,10,3,18,,,,
12,up,Rema,DND,12,1,26,,,,
13,down,Rema,Trouble Maker,11,2,26,,,,
14,up,Wizkid,Ololufe (feat. Wande Coal),15,2,18,,,,
15,down,Balloranking,Alive,13,13,33,,,,
16,up,Rema,Don't Leave,16,4,26,,,,
17,up,Llona,Another Day,93,17,2,,,,
18,down,Rema,Charm,17,1,52,,,,
19,down,BhadBoi OML,Shkran Lak,14,12,34,,,,
20,down,Balloranking,We Up (feat. Dyani),18,5,34,,,,
21,up,Victony,Ohema (feat. Crayon & Bella Shmurda),24,1,22,,,,
22,up,Omah Lay,Lo Lo,32,2,129,,,,
23,up,MohBad,Ask About Me,29,1,51,,,,
24,up,Wizkid,Energy,39,5,18,,,,
25,up,Fireboy DML,Bandana,35,1,93,,,,
26,up,Rema,Smooth Criminal,34,3,26,,,,
27,up,MohBad,Sabi,36,3,43,,,,
28,up,Balloranking,Hustle Hard,28,19,33,,,,
29,down,BhadBoi OML & Balloranking,Memories,19,19,5,,,,
30,down,Victor AD,Owo Lo Se (feat. Mayorkun),23,23,4,,,,
31,up,Wizkid,No Stress,37,1,145,,,,
32,up,Zlatan,10 Bottles,40,16,22,,,,
33,up,Balloranking,Astray,38,32,18,,,,
34,down,Victor AD,MIDF (Na Money I Dey Find),22,22,6,,,,
35,down,Victor AD,Holy Water,27,27,6,,,,
36,down,Victor AD,Simple Life,20,20,4,,,,
37,up,Rema,Red Potion,41,6,26,,,,
38,down,Victor AD,Your Heart,21,21,4,,,,
39,up,Victony,Jaga Jaga (feat. Babyboy AV),43,3,30,,,,
40,up,Ayra Starr,Rhythm & Blues,46,4,32,,,,
41,down,Victor AD,Again (feat. Joshua Adere),26,26,4,,,,
42,up,Zinoleesky,Sunny Ade,45,7,16,,,,
43,up,Olamide,Rock,49,1,132,,,,
44,down,Victor AD,Healer,25,25,4,,,,
45,down,Victor AD,Celebrate,30,30,4,,,,
46,down,Victor AD,Victorious,31,31,3,,,,
47,down,Victor AD,Person Daughter (feat. Kelvyn Boy),33,33,4,,,,
48,up,Bella Shmurda,My Brother,52,1,29,,,,
49,up,MohBad & Zlatan,Account Balance,54,4,43,,,,
50,down,BhadBoi OML,7am in Lekki,48,20,34,,,,
51,up,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),95,51,2,,,,
52,up,Seyi Vibez,Para Boi,53,2,68,,,,
53,up,Flavour,Big Baller,60,3,22,,,,
54,down,Lil Frosh,Money Is My Guy (MIMG) [feat. Zlatan],51,51,3,,,,
55,up,MohBad,Beast & Peace,57,2,43,,,,
56,up,Patoranking,BABYLON  (feat. Victony ),62,15,33,,,,
57,down,Balloranking,Backwoods,55,18,33,,,,
58,up,Blaqbonez,Bling (feat. Amaarae & Buju),67,2,106,,,,
59,down,Victor AD & Bella Shmurda,Eye Clear,50,25,7,,,,
60,down,Zinoleesky,Sakara,59,2,19,,,,
61,down,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),58,10,12,,,,
62,up,Llona & Bella Shmurda,Hbp Remix,70,20,26,,,,
63,up,Rema,Calm Down,71,1,115,,,,
64,down,BhadBoi OML,Tomford,56,35,24,,,,
65,down,Balloranking,Toronto,61,14,33,,,,
66,down,Balloranking,Bode Thomas,65,12,33,,,,
67,up,Timaya,Cold Outside (feat. Buju),81,1,132,,,,
68,up,Omah Lay,it's yours,69,3,45,,,,
69,down,Victor AD,See God (feat. 2Baba),42,20,4,,,,
70,up,MohBad,La Pio Pio,72,6,42,,,,
71,down,Balloranking,Aye (feat. Hotkid),66,16,33,,,,
72,down,BhadBoi OML,Lagos,63,39,28,,,,
73,down,BhadBoi OML,Enough,64,33,30,,,,
74,down,Victor AD,Billion Dollar,44,24,4,,,,
75,up,Omah Lay,joanna,76,5,45,,,,
76,down,Balloranking,Healer (feat. Bella Shmurda),73,29,30,,,,
77,up,MohBad,Blessing,77,7,43,,,,
78,-,Nasboi,Small Money,-,3,1,,,,
79,down,BhadBoi OML,Double Six,68,39,27,,,,
80,down,Balloranking,Aje (feat. L.A.X),75,21,33,,,,
81,down,Omah Lay,come closer,79,4,45,,,,
82,up,Seyi Vibez,Kun Faya Kun (Be and It Is),82,60,22,,,,
83,up,Joeboy,Baby,85,6,74,,,,
84,up,Fireboy DML,Tattoo,86,5,54,,,,
85,down,Victor AD,Realness Over Hype,47,26,4,,,,
86,down,Boy Spyce,Pepe,78,22,20,,,,
87,-,Omah Lay,You,-,1,74,,,,
88,-,Omah Lay,Ye Ye Ye,-,4,58,,,,
89,up,Kaestyle,Egberi,96,19,6,,,,
90,down,MohBad,Omo Mi,88,9,42,,,,
91,up,Minister GUC,Obinigwe,98,30,94,,,,
92,down,TeeFamous & Bella Shmurda,Buga (Remix),80,38,5,,,,
93,-,Seyi Vibez,Psalm 23,-,76,14,,,,
94,-,Victony,Chop & Slide,-,23,10,,,,
95,down,BhadBoi OML,Big Boy Shii,84,53,19,,,,
96,-,DJ Tunez & Terry Apala,Apala Disco,-,19,12,,,,
97,down,Balloranking,Kefti (feat. Shallipopi),91,22,21,,,,
98,down,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),92,14,11,,,,
99,down,Victony,Kolomental,90,3,96,,,,
100,down,Balloranking,Oh My Nigga,87,24,20,,,,
