Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),6,1,2,,,,
2,down,Rema,Holiday,1,1,7,,,,
3,up,Khaid & Boy Spyce,Carry Me Go,3,3,3,,,,
4,up,Bella Shmurda,Ara (Gen Gen Tin),4,3,4,,,,
5,up,Ayra Starr,Sability,5,1,8,,,,
6,up,Davido & Focalistic,Champion Sound,41,1,56,,,,
7,up,Rema,Reason You,8,3,7,,,,
8,up,Young Jonn & Olamide,Currency,10,4,8,,,,
9,down,Zlatan,Let There Be Light (feat. Seyi Vibez),7,4,9,,,,
10,down,Khaid,Jolie,9,1,10,,,,
11,up,Burna Boy,Last Last,12,1,47,,,,
12,up,Ajebo Hustlers,You Go Know,44,12,2,,,,
13,down,Young Jonn,Xtra Cool,11,1,28,,,,
14,up,Wizkid,Money & Love,22,2,22,,,,
15,down,Victony,Soweto,13,4,40,,,,
16,down,Fireboy DML,Bandana,14,1,38,,,,
17,up,Burna Boy,Real Life (feat. Stormzy),20,10,138,,,,
18,up,King Perryy,Tight Condition,83,5,4,,,,
19,down,Ayra Starr,Rush,16,1,29,,,,
20,down,Wizkid,2 Sugar (feat. Ayra Starr),19,1,21,,,,
21,down,Boy Spyce,Folake,15,3,10,,,,
22,down,Zlatan,Omo Ologo,17,5,4,,,,
23,up,Wizkid,Wow (feat. Skepta & Naira Marley),26,2,21,,,,
24,down,Bella Shmurda & Omah Lay,Put It in (Philo),18,2,28,,,,
25,down,Bella Shmurda & Nasty C,Philo (Remix),21,21,3,,,,
26,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),2,2,5,,,,
27,down,Burna Boy,It's Plenty,23,1,39,,,,
28,up,Burna Boy,Way Too Big,30,1,138,,,,
29,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",27,1,21,,,,
30,up,Burna Boy,Common Person,33,3,39,,,,
31,up,Wizkid,Frames (Who's Gonna Know),37,9,21,,,,
32,down,Bella Shmurda,Contraband,28,11,23,,,,
33,down,Asake,Peace Be Unto You (PBUY),32,1,42,,,,
34,up,Burna Boy,For My Hand (feat. Ed Sheeran),34,2,39,,,,
35,up,Wizkid,Balance,39,3,21,,,,
36,down,Bayanni,Ta Ta Ta,35,17,20,,,,
37,down,Peruzzi,Pressure (feat. Fireboy DML),29,14,4,,,,
38,down,Falz,Owa (feat. Tekno),25,25,6,,,,
39,up,Wizkid,Mood,40,1,84,,,,
40,down,Zlatan,Astalavista (feat. Young Jonn),36,3,19,,,,
41,up,Olamide,Infinity (feat. Omah Lay),51,1,119,,,,
42,up,Burna Boy,Rollercoaster (feat. J Balvin),56,9,37,,,,
43,down,Feranbanks & Zinoleesky,Cityboiz,31,19,7,,,,
44,down,Buju,Outside,43,1,98,,,,
45,up,Wizkid,Everyday,58,5,21,,,,
46,up,Wizkid,Ginger (feat. Burna Boy),48,1,127,,,,
47,down,Davido,Holy Ground (feat. Nicki Minaj),45,2,104,,,,
48,down,Blaqbonez & JAE5,Back In Uni,47,3,26,,,,
49,up,Flavour,Game Changer (Dike),59,48,15,,,,
50,up,Burna Boy,Kilometre,52,1,87,,,,
51,up,Wizkid,Flower Pads,62,7,21,,,,
52,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),65,9,21,,,,
53,down,Seyi Vibez,Para Boi,38,2,13,,,,
54,down,Burna Boy,Different Size (feat. Victony),49,4,39,,,,
55,up,Bella Shmurda,My Friend,55,2,62,,,,
56,down,Burna Boy,Cloak & Dagger (feat. J Hus),54,3,39,,,,
57,down,Rema,Calm Down,42,1,60,,,,
58,down,Timaya,Cold Outside (feat. Buju),57,1,77,,,,
59,up,Omah Lay,Lo Lo,60,2,76,,,,
60,down,Young Jonn,If You Leave,46,10,24,,,,
61,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",53,1,47,,,,
62,up,Buju,Spiritual (feat. Zlatan),66,26,66,,,,
63,up,Rema,Soundgasm,69,2,92,,,,
64,down,Victony,Kolomental,61,3,49,,,,
65,down,Adekunle Gold & Davido,High,64,1,83,,,,
66,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",73,2,127,,,,
67,up,Wizkid,Steady,75,4,71,,,,
68,down,Asake,Omo Ope (feat. Olamide),63,1,63,,,,
69,up,Wizkid,Essence,80,1,127,,,,
70,up,Alpha Ojini,Vigilante Bop (feat. Odumodublvck),92,38,4,,,,
71,down,Spyro,Who Is Your Guy?,24,2,11,,,,
72,down,Oxlade,DKT,67,17,63,,,,
73,up,DJ Spinall,Tonight (feat. Omah Lay),84,69,9,,,,
74,down,Davido,The Best (feat. Mayorkun),70,1,105,,,,
75,-,Wizkid,Deep,-,12,20,,,,
76,up,Wizkid,Pressure,90,11,21,,,,
77,down,LADIPOE & Buju,Feeling,72,1,94,,,,
78,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,81,2,104,,,,
79,down,Hyce,Vanilla (Sped Up),71,38,10,,,,
80,up,Rema,Time N Affection,98,4,44,,,,
81,down,Burna Boy,23,77,2,138,,,,
82,down,Runtown,Things I Know,76,11,22,,,,
83,up,Asake,Mr Money,97,52,23,,,,
84,down,Burna Boy,Bank On It,78,7,136,,,,
85,-,OGC,Blessed Boy (feat. Odumodublvck),-,32,1,,,,
86,down,BOJ,2 Bad,68,35,4,,,,
87,-,Wizkid,Plenty Loving,-,13,20,,,,
88,-,Wizkid,Special (feat. Don Toliver),-,15,18,,,,
89,-,Mr Eazi,Skin Tight (feat. Efya),-,89,1,,,,
90,-,Olamide,Another Level,-,13,17,,,,
91,-,Olamide,Rock,-,1,77,,,,
92,-,Fireboy DML,Champ (feat. D Smoke),-,6,85,,,,
93,down,Davido,Jowo,82,3,79,,,,
94,-,Olamide,Loading (feat. Bad Boy Timz),-,5,70,,,,
95,-,Fireboy DML,Jealous,-,54,9,,,,
96,down,Fireboy DML,Ashawo,86,4,35,,,,
97,down,Minister GUC,Obinigwe,96,30,45,,,,
98,down,Davido,La La (feat. Ckay),89,5,91,,,,
99,-,Wande Coal,Check,-,27,8,,,,
100,-,Rema,Track 3,-,8,31,,,,
