Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cheque,Zoom,4,1,14,,,,
2,up,Burna Boy,Way Too Big,2,1,8,,,,
3,down,Wizkid,No Stress,1,1,3,,,,
4,down,Burna Boy,23,3,2,8,,,,
5,up,Jamopyper,If No Be You (feat. Mayorkun),5,2,6,,,,
6,up,Fireboy DML,Champ (feat. D Smoke),12,6,7,,,,
7,down,Burna Boy,Onyeka (Baby),6,3,8,,,,
8,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",7,3,9,,,,
9,down,Burna Boy,Bank On It,8,7,8,,,,
10,down,Burna Boy,Bebo,9,3,8,,,,
11,down,Omah Lay,Lo Lo,10,2,20,,,,
12,up,Burna Boy,No Fit Vex,13,6,8,,,,
13,up,Rema,Woman,18,1,14,,,,
14,down,Burna Boy,Time Flies (feat. Sauti Sol),11,5,8,,,,
15,up,Fireboy DML,Spell (feat. Wande Coal),24,15,7,,,,
16,up,Burna Boy,Real Life (feat. Stormzy),16,10,8,,,,
17,down,Burna Boy,Wettin Dey Sup,14,8,8,,,,
18,down,Burna Boy,Wonderful,15,10,8,,,,
19,up,Fireboy DML,Tattoo,23,5,8,,,,
20,down,Burna Boy,Monsters You Made (feat. Chris Martin),17,11,8,,,,
21,up,Fireboy DML,Eli,29,20,8,,,,
22,down,Burna Boy,Comma,19,15,8,,,,
23,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],21,7,8,,,,
24,down,Oxlade,DKT,20,17,5,,,,
25,down,Burna Boy,Alarm Clock,22,10,8,,,,
26,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),25,17,8,,,,
27,up,Fireboy DML,Afar (feat. Olamide),28,18,7,,,,
28,up,"Reekado Banks, Kida Kudz & EO",Need More,81,28,2,,,,
29,down,Omah Lay,You,26,1,20,,,,
30,down,Olamide,Eru,27,9,4,,,,
31,down,Fireboy DML,Airplane Mode,30,21,7,,,,
32,down,Fireboy DML,New York City Girl,31,2,15,,,,
33,down,Omah Lay,Ye Ye Ye,32,4,20,,,,
34,down,Fireboy DML,Go Away,33,26,7,,,,
35,down,Fireboy DML,Lifestyle,34,24,7,,,,
36,up,Ajebo Hustlers,Barawo,42,33,12,,,,
37,down,Fireboy DML,Friday Feeling,35,31,7,,,,
38,down,Fireboy DML,Shadé,37,27,7,,,,
39,up,L.A.X,Go Low,84,39,2,,,,
40,down,Peruzzi,Lagbaja,38,6,9,,,,
41,down,Kizz Daniel,Ada,39,4,14,,,,
42,up,Fireboy DML,Favourite Song,43,28,7,,,,
43,up,Cheque,Satisfied,44,20,14,,,,
44,up,"Laycon, Reminisce & Chinko Ekun",Fierce,71,44,4,,,,
45,down,Wande Coal,Check,36,27,4,,,,
46,down,Kizz Daniel,Boys Are Bad,45,6,14,,,,
47,up,Fireboy DML,Dreamer,48,30,7,,,,
48,up,Chike,Roju,52,16,34,,,,
49,down,Fireboy DML,Sound,46,34,7,,,,
50,up,Rema & Rvssian,Beamer (Bad Boys),60,1,33,,,,
51,down,Omah Lay,Bad Influence,47,1,20,,,,
52,down,Fireboy DML,Remember Me,49,36,7,,,,
53,up,Fireboy DML,24 (Interlude),57,32,7,,,,
54,down,Chike,If You No Love,51,14,34,,,,
55,down,Fireboy DML,God Only Knows,53,35,7,,,,
56,down,Wande Coal & Wale,Again (Remix),41,31,4,,,,
57,down,Bella Shmurda,Sho Mo Mi,56,22,26,,,,
58,down,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),40,34,4,,,,
59,down,Chike,Nakupenda (feat. Ric Hassani),55,9,34,,,,
60,up,Kida Kudz,Don't Be Shy,90,60,2,,,,
61,down,Cheque,Loco,59,11,14,,,,
62,down,Reminisce,Ogaranya (feat. Fireboy DML),58,5,10,,,,
63,down,Joeboy,Baby,62,6,48,,,,
64,down,Fireboy DML,King,63,4,48,,,,
65,up,Fireboy DML,Jealous,79,54,2,,,,
66,up,Joeboy,Beginning,66,2,48,,,,
67,up,Chike,Out of Love,69,24,34,,,,
68,down,Bella Shmurda,Vision2020 Remix (feat. Olamide),64,36,44,,,,
69,down,Fireboy DML,What If I Say,67,9,48,,,,
70,down,May D,Lowo Lowo (feat. Davido) [Remix],61,12,10,,,,
71,up,Rema,Lady,97,2,48,,,,
72,up,Asake,Mr Money,75,52,3,,,,
73,down,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),72,49,10,,,,
74,down,Cheque,Hollywood,73,52,9,,,,
75,down,Chike,Forever (feat. M.I Abaga),65,11,34,,,,
76,down,Kizz Daniel,We Wan Comot,68,9,14,,,,
77,down,Chike,Amen,70,23,34,,,,
78,down,Chike,Beautiful People,76,17,34,,,,
79,-,The Flowolf,On a Jay (feat. Dremo & Mayorkun),-,18,7,,,,
80,down,Victor AD,Prayer Request (feat. Patoranking),74,10,11,,,,
81,up,Rema,Ginger Me,96,7,14,,,,
82,down,Mix Naija,La Cream,50,41,3,,,,
83,up,Bella Shmurda,Omnipotent,85,49,24,,,,
84,up,Young Jonn,Incase,89,84,2,,,,
85,-,Olamide,Green Light,-,6,1,,,,
86,up,WANI,All My Ladies,91,86,2,,,,
87,-,Niniola,Addicted,-,12,10,,,,
88,up,Cheque,Odun,95,48,7,,,,
89,down,Chike,Insecure,80,29,33,,,,
90,-,Rema,Dumebi,-,27,45,,,,
91,-,Rema,Iron Man,-,77,11,,,,
92,-,Rema,Corny,-,47,32,,,,
93,-,Rema,Bad Commando,-,16,42,,,,
94,down,Wande Coal,Naughty Girl,54,39,4,,,,
95,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,95,1,,,,
96,-,DJ Expression,Kokosa (feat. Masterkraft),-,96,1,,,,
97,up,Timaya,Born to Win,100,8,15,,,,
98,down,Qdot,Ah!,88,88,3,,,,
99,down,Wande Coal,Again,78,3,13,,,,
100,down,Bella Shmurda,Ginger Me (Intro),99,60,20,,,,
