Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,58,80,2020-03-22,1,2021-03-21
2,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,1,8,6,2021-03-14,2,2021-05-09
3,up,The Weeknd,Blinding Lights,3,1,74,94,2019-12-01,1,2020-03-01
4,up,Giveon,HEARTBREAK ANNIVERSARY,4,4,10,37,2021-02-21,8,2021-03-21
5,up,SZA,Good Days,5,1,18,39,2021-01-03,8,2021-01-10
6,up,The Weeknd,In Your Eyes,7,2,58,41,2020-03-22,12,2020-03-29
7,up,Doja Cat,Streets,8,4,15,27,2021-01-24,7,2021-03-07
8,down,Phlake,Angel Zoo,6,6,77,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,77,,,,
10,up,LOLO & ATYPISK,ALL MY LOVE,14,2,41,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,4,77,,,,
12,up,John Legend,All of Me,13,6,77,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,3,77,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),17,4,77,,,,
15,down,Kali Uchis,telepatía,12,7,9,27,2021-02-28,6,2021-03-28
16,up,Doja Cat,Say So,18,2,71,100,2020-02-02,6,2020-05-03
17,down,Rihanna,Disturbia,16,12,33,,,,
18,up,Coco O.,Soldier,24,6,7,,,,
19,up,"LOLO, Branco & Larry 44",PUB G,21,1,71,,,,
20,up,Estelle,American Boy (feat. Kanye West),20,11,76,,,,
21,down,Childish Gambino,Redbone,19,9,77,,,,
22,up,Khalid & Disclosure,Know Your Worth,22,3,64,66,2020-02-09,39,2020-02-16
23,up,The Weeknd,The Hills,25,6,77,,,,
24,down,Phlake,Pregnant,15,14,77,,,,
25,up,TLC,No Scrubs,27,12,74,,,,
26,up,Ben E. King,Stand By Me,32,8,76,,,,
27,up,Chris Brown & Young Thug,Go Crazy,31,4,51,98,2020-05-31,13,2020-08-16
28,down,The Weeknd,Can't Feel My Face,26,5,77,,,,
29,up,Rihanna,Don't Stop the Music,37,9,56,,,,
30,up,Khalid,Young Dumb & Broke,35,16,77,,,,
31,up,Majid Jordan,Waves of Blue,41,31,2,,,,
32,down,"Earth, Wind & Fire",September,30,7,77,,,,
33,up,Alicia Keys,If I Ain't Got You,34,24,76,,,,
34,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,19,75,,,,
35,down,The Weeknd,Call Out My Name,29,11,77,,,,
36,up,Khalid,8TEEN,43,27,76,,,,
37,down,Hans Philip,Dagdrøm [1],36,4,77,,,,
38,up,Khalid,Location,57,28,74,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,38,19,70,,,,
40,up,Mark Ronson,Valerie,47,8,74,,,,
41,up,Khalid,Better,46,17,77,,,,
42,up,Alicia Keys,No One,44,24,75,,,,
43,up,Brent Faiyaz,Dead Man Walking,52,13,24,,,,
44,up,Philip Bailey,Easy Lover,49,34,27,,,,
45,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,1,1,76,2021-04-25,2,2021-05-02
46,up,Andra Day,Rise Up,59,31,70,63,2020-04-05,63,2020-04-05
47,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),61,10,18,,,,
48,down,Artigeardit,Den Værste,40,4,46,,,,
49,down,Cynthia Erivo,Stand Up (from Harriet),42,19,6,,,,
50,down,Solange,Cranes in the Sky,23,23,10,,,,
51,up,Amy Winehouse,Back to Black,58,10,52,,,,
52,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],45,42,37,,,,
53,up,Erika de Casier,Polite,67,32,2,,,,
54,up,Shooter Gang,Sinaloa Stil,55,1,71,,,,
55,-,Steelix,Lay It Down,-,55,1,,,,
56,up,LOLO,KIKI (feat. Gilli),73,2,47,,,,
57,up,Akon,Smack That (feat. Eminem),77,20,53,,,,
58,up,Chris Brown,No Guidance (feat. Drake),60,1,76,34,2019-10-06,34,2019-10-06
59,up,Bill Withers,Ain't No Sunshine,72,33,48,76,2020-04-05,76,2020-04-05
60,up,Doja Cat,Like That (feat. Gucci Mane),64,7,60,99,2020-04-12,91,2020-04-19
61,down,Marvin Gaye,Sexual Healing,56,41,21,,,,
62,up,GIVĒON,All To Me,89,36,7,,,,
63,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),51,12,33,,,,
64,down,Khalid,Talk,62,8,72,86,2019-10-06,86,2019-10-06
65,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),70,17,67,,,,
66,up,Luther Vandross,Never Too Much,74,49,24,,,,
67,down,Sonder & Jorja Smith,Nobody But You,39,39,3,,,,
68,-,H.E.R.,Come Through (feat. Chris Brown),-,14,1,,,,
69,up,Vegedream,Ramenez la coupe à la maison,85,3,5,,,,
70,-,Jorja Smith,Gone,-,15,1,,,,
71,down,Aretha Franklin,Respect,48,30,57,,,,
72,down,Diana Ross,I'm Coming Out,65,20,61,,,,
73,down,Mads Langer,Hanging With You,53,6,6,,,,
74,up,H.E.R.,Damage,83,35,23,,,,
75,down,TLC,Waterfalls,54,15,48,,,,
76,up,Ro,Villa Project,97,76,2,,,,
77,down,Tina Turner,The Best (Edit),69,18,59,,,,
78,down,Ali Gatie,It's You,63,3,77,41,2019-10-06,35,2019-10-27
79,up,Miguel,Sure Thing,81,2,23,,,,
80,-,The Weeknd,Heartless,-,2,73,22,2019-12-01,5,2019-12-08
81,down,Mooski,Track Star,50,40,6,88,2021-04-18,88,2021-04-18
82,up,Seal,Kiss from a Rose,92,31,19,,,,
83,down,Ciara,"One, Two Step (feat. Missy Elliott)",79,77,7,,,,
84,down,Destiny's Child,"Independent Woman, Pt. 1",76,64,5,,,,
85,-,Joss Stone,Right to Be Wrong,-,85,1,,,,
86,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,90,39,30,,,,
87,-,Ne-Yo,Miss Independent,-,60,7,,,,
88,down,Daniel Caesar,Best Part (feat. H.E.R.),66,41,71,,,,
89,up,Fousheé,Deep End,96,6,25,,,,
90,down,Thor Farlov,Mansion,28,5,8,,,,
91,-,J. Cole,Work Out,-,32,37,,,,
92,down,Aya Nakamura,Copines,68,36,9,,,,
93,down,Aya Nakamura,Djadja,86,29,63,85,2020-06-28,70,2020-07-19
94,down,Khalid,Saturday Nights,91,48,56,,,,
95,-,Lauryn Hill,Doo Wop (That Thing),-,45,17,,,,
96,-,The Temptations,My Girl,-,51,6,,,,
97,down,Destiny's Child,Say My Name (Edit),88,52,26,,,,
98,-,SZA,Love Galore (feat. Travis Scott),-,40,18,,,,
99,-,Carmon & Jamaika,Sidechick,-,12,50,,,,
100,-,Giveon,Like I Want You,-,53,19,,,,
