Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,236,94,2019-12-01,1,2020-03-01
2,up,Uro,Er Det For Sent,2,1,8,,,,
3,up,SZA,Saturn,3,2,15,,,,
4,up,SZA,Nobody Gets Me,6,2,78,,,,
5,down,SZA,Snooze,4,3,78,,,,
6,up,SZA,Kill Bill,7,1,78,,,,
7,down,The Weeknd,Save Your Tears,5,1,220,80,2020-03-22,1,2021-03-21
8,up,SZA,Good Days,9,1,179,39,2021-01-03,8,2021-01-10
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,239,,,,
10,up,Amy Winehouse,Back to Black,12,10,213,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),41,3,239,,,,
12,down,Danser Med Piger,God Pige (feat. TopGunn),10,1,62,,,,
13,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),17,1,163,76,2021-04-25,2,2021-05-02
14,up,The Weeknd,The Hills,44,6,238,,,,
15,down,Chris Brown,Angel Numbers / Ten Toes,13,1,30,,,,
16,down,Childish Gambino,Redbone,11,9,239,,,,
17,down,The Weeknd,Die For You,8,4,173,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),16,4,239,,,,
19,down,Tems,Love Me JeJe,15,2,6,,,,
20,down,Rihanna,Don't Stop the Music,18,9,218,,,,
21,down,The Weeknd,Can't Feel My Face,19,5,239,,,,
22,up,UNG-SKAB,Siger Det Ik',73,22,2,,,,
23,down,Hans Philip,Dagdrøm [1],22,4,237,,,,
24,up,Uro,Giv Mig Love,29,7,8,,,,
25,down,August Høyen,Vennerne Skinner,24,8,37,,,,
26,down,Chris Brown,Under the Influence,20,1,123,,,,
27,down,Clara,Oh My God,21,2,74,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),25,3,239,,,,
29,down,TLC,No Scrubs,23,19,27,,,,
30,down,John Legend,All of Me,26,6,239,,,,
31,up,Uro,På Mine Læber,45,11,8,,,,
32,up,Phlake,Pregnant,32,14,239,,,,
33,down,Phlake,Angel Zoo,27,6,239,,,,
34,down,Akon,Smack That (feat. Eminem),28,20,188,,,,
35,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,19,231,,,,
36,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),38,12,176,,,,
37,up,Destiny's Child,Survivor,39,28,87,,,,
38,down,The Weeknd,In Your Eyes,34,2,220,41,2020-03-22,12,2020-03-29
39,down,Rihanna,Disturbia,35,12,194,,,,
40,down,Mary J. Blige,Family Affair,36,17,114,,,,
41,up,SZA,Blind,42,5,46,,,,
42,down,Estelle,American Boy (feat. Kanye West),37,11,238,,,,
43,up,Khalid,Young Dumb & Broke,59,16,239,,,,
44,down,Miguel,Sure Thing,40,2,155,,,,
45,down,Baloosh,2 På 1 Kubik,31,27,36,,,,
46,up,SZA,Shirt,87,4,81,,,,
47,up,The Weeknd,Heartless,74,2,176,22,2019-12-01,5,2019-12-08
48,up,Tory Lanez,The Color Violet,55,9,101,,,,
49,down,The Weeknd,In the Night,30,27,89,,,,
50,down,Amy Winehouse,Rehab,47,37,57,,,,
51,down,Mario,Let Me Love You,48,26,121,,,,
52,up,The Black Eyed Peas,Where Is the Love?,62,32,25,,,,
53,down,Baloosh,Soldat,52,24,41,,,,
54,up,Barbara Moleko,Dum For Dig,54,47,21,,,,
55,up,Alicia Keys,No One,68,24,230,,,,
56,up,Khalid,Better,85,17,231,,,,
57,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,1,170,6,2021-03-14,2,2021-05-09
58,up,The Weeknd,After Hours,69,2,171,37,2020-02-23,22,2020-03-01
59,down,Bill Withers,Ain't No Sunshine,50,33,191,76,2020-04-05,76,2020-04-05
60,up,Kehlani,After Hours,63,49,9,,,,
61,-,The Weeknd,Sacrifice,-,1,115,,,,
62,up,"Earth, Wind & Fire",Let's Groove,66,15,163,,,,
63,up,Doja Cat,Say So,65,2,215,100,2020-02-02,6,2020-05-03
64,up,Amy Winehouse,Tears Dry On Their Own,67,53,15,,,,
65,down,Chris Brown,No Guidance (feat. Drake),64,1,227,34,2019-10-06,34,2019-10-06
66,up,Daniel Caesar,Best Part (feat. H.E.R.),100,41,199,,,,
67,up,Corinne Bailey Rae,Put Your Records On,72,18,63,,,,
68,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),46,17,140,,,,
69,down,Philip Bailey,Easy Lover,60,34,144,,,,
70,up,Lamin & ArtigeArdit,Milano Step,84,25,13,,,,
71,up,"Earth, Wind & Fire",September,80,7,239,,,,
72,up,Chris Brown,Forever (Main Version),76,25,98,,,,
73,down,Keyshia Cole,Love,56,20,36,,,,
74,down,Khalid,Location,51,28,228,,,,
75,down,Aretha Franklin,I Say a Little Prayer,71,58,66,,,,
76,down,The Weeknd,Party Monster,70,16,80,,,,
77,-,Amy Winehouse,You Know I'm No Good,-,58,2,,,,
78,up,Chris Brown,No One Else (feat. Fridayy),96,18,8,,,,
79,up,Akon,Lonely,81,79,3,,,,
80,down,The Weeknd,Take My Breath,77,5,55,,,,
81,down,Marvin Gaye,Sexual Healing,78,41,126,,,,
82,down,Khalid,Talk,49,8,200,86,2019-10-06,86,2019-10-06
83,-,Uro,Gemmer På Noget (feat. KOPS),-,36,4,,,,
84,-,SZA,I Hate U,-,1,62,,,,
85,down,Brent Faiyaz,Been Away,61,39,34,,,,
86,-,Jay Sean,Down (feat. Lil Wayne),-,54,20,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,57,19,225,,,,
88,up,The Weeknd,Call Out My Name,98,11,233,,,,
89,-,Destiny's Child,Say My Name (Edit),-,52,53,,,,
90,up,Alicia Keys,If I Ain't Got You,90,24,237,,,,
91,down,The Weeknd,Reminder,75,15,73,,,,
92,-,Uro,Endorfiner,-,18,6,,,,
93,up,Stevie Wonder,Superstition,95,35,40,,,,
94,-,Aretha Franklin,Respect (with the Royal Philharmonic Orchestra),-,94,1,,,,
95,-,"LOLO, Branco & Larry 44",PUB G,-,1,215,,,,
96,down,The Weeknd,Dark Times (feat. Ed Sheeran),58,58,17,,,,
97,down,Vegedream,Ramenez la coupe à la maison,82,3,142,,,,
98,down,Tina Turner,The Best (Edit),83,18,111,,,,
99,-,Diana Ross,I'm Coming Out,-,20,114,,,,
100,-,Shooter Gang,Sinaloa Stil,-,1,193,,,,
