Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,No Guidance (feat. Drake),1,1,2,34,2019-10-06,34,2019-10-06
2,up,Doja Cat,Candy,14,2,2,,,,
3,up,Tory Lanez & T-Pain,Jerry Sprunger,77,1,2,85,2019-11-10,34,2019-11-24
4,down,Ali Gatie,It's You,3,3,2,41,2019-10-06,35,2019-10-27
5,up,Summer Walker & Usher,Come Thru,6,5,2,91,2019-11-10,74,2019-12-01
6,down,Carmon,MALDIVERNE (feat. Kesi),4,4,2,,,,
7,down,Jamaika,Ufødte,2,2,2,,,,
8,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),12,8,2,79,2019-11-10,77,2019-11-17
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,3,2,,,,
10,up,John Legend,All of Me,17,6,2,,,,
11,down,Khalid,Talk,8,8,2,86,2019-10-06,86,2019-10-06
12,down,Michael Kiwanuka,Piano Joint (This Kind of Love),9,9,2,,,,
13,up,Doja Cat & Tyga,Juicy,21,9,2,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),16,3,2,,,,
15,down,Jorja Smith,Be Honest (feat. Burna Boy),10,10,2,,,,
16,up,Phlake,Angel Zoo,19,6,2,,,,
17,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),27,17,2,,,,
18,down,I$WAAL,STANDARD,13,12,2,,,,
19,up,Hans Philip,Dagdrøm [1],22,4,2,,,,
20,down,Estelle,American Boy (feat. Kanye West),11,11,2,,,,
21,down,Carmon & Jamaika,Sidechick,15,12,2,,,,
22,up,The Weeknd,Starboy (feat. Daft Punk),23,4,2,,,,
23,down,Xander,Hvil I Fred (feat. Jamaika),5,5,2,,,,
24,up,Phlake,Pregnant,24,14,2,,,,
25,up,Khalid,Young Dumb & Broke,33,16,2,,,,
26,up,Khalid,Better,30,17,2,,,,
27,down,Michael Kiwanuka,Solid Ground,18,18,2,,,,
28,up,TLC,No Scrubs,67,12,2,,,,
29,down,Shooter Gang,Mask På,26,17,2,,,,
30,up,"Earth, Wind & Fire",September,35,7,2,,,,
31,down,Kaash Paige,Love Songs,28,28,2,,,,
32,up,Childish Gambino,Redbone,36,9,2,,,,
33,up,Khalid,8TEEN,42,27,2,,,,
34,down,Michael Kiwanuka,You Ain't the Problem,20,20,2,,,,
35,up,Ben E. King,Stand By Me,48,8,2,,,,
36,down,Carmon,TÅLMODIGHED (feat. Stepz),25,25,2,,,,
37,up,The Weeknd,Call Out My Name,47,11,2,,,,
38,down,Aya Nakamura,Djadja,37,29,2,85,2020-06-28,70,2020-07-19
39,up,The Weeknd,Can't Feel My Face,60,5,2,,,,
40,-,Tory Lanez,The Take (feat. Chris Brown),-,4,1,65,2019-11-24,65,2019-11-24
41,up,The Weeknd,The Hills,59,6,2,,,,
42,down,Snoh Aalegra,I Want You Around (6LACK Remix),32,32,2,,,,
43,up,Khalid,Location,46,28,2,,,,
44,-,Khalid,Up All Night,-,2,1,,,,
45,down,Michael Kiwanuka,Rolling,29,29,2,,,,
46,-,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),-,8,1,95,2019-11-24,95,2019-11-24
47,up,Major Lazer & Khalid,Trigger,50,47,2,,,,
48,down,Alicia Keys,If I Ain't Got You,45,24,2,,,,
49,up,Mark Ronson,Valerie,54,8,2,,,,
50,down,Usher,Yeah! (feat. Lil Jon & Ludacris),44,4,2,,,,
51,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),49,49,2,95,2019-11-17,95,2019-11-17
52,up,Xabski,Ludo,66,52,2,,,,
53,-,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),-,43,1,,,,
54,-,Michael Williams,Hygger Mig,-,19,1,,,,
55,up,Khalid,Saturday Nights,64,48,2,,,,
56,up,Phlake,Chunks,63,56,2,,,,
57,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],68,38,2,,,,
58,-,Carmon,Tid,-,58,1,,,,
59,down,H.E.R.,Slide (feat. YG),53,53,2,,,,
60,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,34,1,,,,
61,down,Summer Walker,Body,51,51,2,,,,
62,-,Tory Lanez,Broken Promises,-,58,1,,,,
63,down,Victoria Monét,Ass Like That,61,61,2,,,,
64,down,Michael Kiwanuka,I've Been Dazed,31,31,2,,,,
65,-,Jessie Reyez,Far Away,-,65,1,,,,
66,-,Tory Lanez,Yessirr,-,41,1,,,,
67,down,Michael Kiwanuka,Another Human Being,38,38,2,,,,
68,-,Boney M.,Mary's Boy Child / Oh My Lord,-,1,1,,,,
69,-,Tory Lanez,The Cry (feat. Mario),-,63,1,,,,
70,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,66,1,,,,
71,-,Tory Lanez,The Fargo Splash (feat. Ludacris),-,66,1,,,,
72,-,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),-,72,1,,,,
73,-,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),-,69,1,,,,
74,-,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),-,56,1,,,,
75,-,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],-,59,1,,,,
76,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,42,2,,,,
77,-,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],-,77,1,,,,
78,up,Destiny's Child,Say My Name (Edit),87,52,2,,,,
79,-,Aretha Franklin,Respect,-,30,1,,,,
80,down,Carmon,VEND OM (feat. Danni),52,52,2,,,,
81,up,Baloosh,2 På 1 Kubik,93,27,2,,,,
82,down,Michael Kiwanuka,Living In Denial,39,39,2,,,,
83,-,Usher,Omg (feat. will.i.am),-,80,1,,,,
84,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,12,2,,,,
85,up,Phlake,Moldavia,85,80,2,,,,
86,-,Jacquees,Risk It All (feat. Tory Lanez),-,86,1,,,,
87,down,Corinne Bailey Rae,Put Your Records On,80,18,2,,,,
88,-,Childish Gambino,Feels Like Summer,-,88,1,,,,
89,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,19,2,,,,
90,down,Michael Kiwanuka,Piano Joint (This Kind of Love) [Intro],34,34,2,,,,
91,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,91,1,,,,
92,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,14,1,81,2019-11-24,81,2019-11-24
93,down,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),84,46,2,,,,
94,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),56,56,2,,,,
95,down,Phlake,So Faded,90,90,2,,,,
96,-,Tory Lanez,If You Gotta... (feat. Fabolous),-,92,1,,,,
97,up,Daniel Caesar,Best Part (feat. H.E.R.),97,41,2,,,,
98,down,Alicia Keys,No One,55,24,2,,,,
99,-,Tina Turner,The Best (Edit),-,18,1,,,,
100,down,Aya Nakamura,Pookie,74,57,2,,,,
