Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,37,,,,
2,up,Steve Lacy,Bad Habit,2,2,13,,,,
3,up,The Weeknd,Blinding Lights,3,1,150,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,4,153,,,,
5,up,Clara,To The Moon,64,5,2,,,,
6,up,The Weeknd,Save Your Tears,6,1,134,80,2020-03-22,1,2021-03-21
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,3,153,,,,
8,down,The Weeknd,Die For You,7,4,87,,,,
9,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,77,76,2021-04-25,2,2021-05-02
10,up,The Weeknd,Can't Feel My Face,11,5,153,,,,
11,up,"Earth, Wind & Fire",September,12,7,153,,,,
12,down,The Weeknd,Take My Breath,9,1,62,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,3,153,,,,
14,down,Marshmello & Khalid,Numb,10,3,18,,,,
15,down,John Legend,All of Me,14,6,153,,,,
16,down,Childish Gambino,Redbone,15,9,153,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,153,,,,
18,up,The Weeknd,In Your Eyes,18,2,134,41,2020-03-22,12,2020-03-29
19,up,Tory Lanez,The Color Violet,19,9,15,,,,
20,up,Amy Winehouse,Back to Black,21,10,128,,,,
21,up,"Earth, Wind & Fire",Let's Groove,34,15,81,,,,
22,up,Phlake,Angel Zoo,22,6,153,,,,
23,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),27,10,69,,,,
24,down,Chris Brown,No Guidance (feat. Drake),23,1,141,34,2019-10-06,34,2019-10-06
25,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),41,19,145,,,,
26,up,Hans Philip,Dagdrøm [1],48,4,152,,,,
27,down,The Weeknd,The Hills,20,6,153,,,,
28,down,The Weeknd,Call Out My Name,25,11,153,,,,
29,up,Phlake,Pregnant,29,14,153,,,,
30,up,Rihanna,Don't Stop the Music,36,9,132,,,,
31,up,Alicia Keys,No One,31,24,148,,,,
32,down,Khalid,Young Dumb & Broke,26,16,153,,,,
33,up,TLC,No Scrubs,35,12,149,,,,
34,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,19,139,,,,
35,up,Ben E. King,Stand By Me,45,8,152,,,,
36,up,Mark Ronson,Valerie,38,8,150,,,,
37,down,Khalid,Satellite,17,17,3,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,84,6,2021-03-14,2,2021-05-09
39,down,Montell Fish,Hotel,24,24,4,,,,
40,down,Khalid,Location,39,28,146,,,,
41,down,Estelle,American Boy (feat. Kanye West),40,11,152,,,,
42,up,Mario,Let Me Love You,47,26,35,,,,
43,down,Steve Lacy,Static,33,33,10,,,,
44,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,84,44,2,,,,
45,down,"LOLO, Branco & Larry 44",PUB G,28,1,147,,,,
46,down,Khalid,Better,30,17,153,,,,
47,down,Giveon,HEARTBREAK ANNIVERSARY,46,4,77,37,2021-02-21,8,2021-03-21
48,up,Lukas Graham,Ordinary Things,50,27,15,,,,
49,up,Clara,I Could Be Your Girl,93,49,2,,,,
50,down,Chris Brown & Young Thug,Go Crazy,42,4,123,98,2020-05-31,13,2020-08-16
51,down,Alicia Keys,If I Ain't Got You,43,24,152,,,,
52,down,Steve Lacy,Dark Red,49,10,61,,,,
53,-,Clara,Oh My God,-,2,1,,,,
54,down,The Weeknd,Sacrifice,51,1,40,,,,
55,up,Seal,Kiss from a Rose,57,31,50,,,,
56,down,Khalid,Talk,52,8,122,86,2019-10-06,86,2019-10-06
57,down,Shooter Gang,Sinaloa Stil,54,1,132,,,,
58,up,Bill Withers,Ain't No Sunshine,60,33,112,76,2020-04-05,76,2020-04-05
59,up,The Weeknd,After Hours,62,2,85,37,2020-02-23,22,2020-03-01
60,up,Destiny's Child,Say My Name,74,34,44,,,,
61,down,SZA,Good Days,58,1,93,39,2021-01-03,8,2021-01-10
62,down,Vegedream,Ramenez la coupe à la maison,44,3,81,,,,
63,down,LOLO & ATYPISK,ALL MY LOVE,59,2,117,,,,
64,up,NODE,Pakker Bar,67,54,33,,,,
65,up,Kid Cudi,Ignite The Love,83,65,2,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),55,41,121,,,,
67,down,Childish Gambino,Me and Your Mama,61,16,22,,,,
68,up,Lukas Graham,Drunk In The Morning,68,35,14,,,,
69,down,Rihanna,Disturbia,56,12,109,,,,
70,up,J. Cole,Work Out,70,32,108,,,,
71,down,The Weeknd & Gesaffelstein,I Was Never There,53,13,21,,,,
72,up,Akon,Smack That (feat. Eminem),72,20,122,,,,
73,down,Corinne Bailey Rae,Put Your Records On,66,18,50,,,,
74,up,The Weeknd,Try Me,76,51,11,,,,
75,-,Clara,Fake News,-,75,1,,,,
76,down,The Weeknd,Often,65,28,108,,,,
77,up,LOLO,KIKI (feat. Gilli),81,2,86,,,,
78,down,Kid Cudi & Don Toliver,Somewhere to Fly,77,77,2,,,,
79,-,Clara,Temporary Love,-,79,1,,,,
80,-,Clara,Animated Bodies,-,80,1,,,,
81,up,Kid Cudi,Can't Believe It (feat. 2 Chainz),97,81,2,,,,
82,-,Thundercat,Them Changes,-,71,1,,,,
83,-,Shooter Gang,Mask På,-,17,78,,,,
84,up,Kid Cudi,Angel,92,84,2,,,,
85,-,Miguel,Sure Thing,-,2,69,,,,
86,down,Doja Cat,Say So,71,2,147,100,2020-02-02,6,2020-05-03
87,down,Summer Walker,Karma,79,32,7,,,,
88,down,Chris Brown,Call Me Every Day (feat. Wizkid),73,15,17,,,,
89,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),75,35,18,,,,
90,-,The Weeknd,Heartless,-,2,92,22,2019-12-01,5,2019-12-08
91,down,Kid Cudi,Entergalactic Theme,86,86,2,,,,
92,down,Mary J. Blige,Family Affair,80,17,33,,,,
93,-,Clara,Issues,-,93,1,,,,
94,-,Marvin Gaye,Sexual Healing,-,41,77,,,,
95,up,The Temptations,My Girl,96,51,23,,,,
96,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,85,28,43,,,,
97,down,Philip Bailey,Easy Lover,88,34,102,,,,
98,down,Joji,SLOW DANCING IN THE DARK,82,37,59,,,,
99,-,Kid Cudi,Livin' My Truth,-,99,1,,,,
100,-,Kid Cudi,She's Lookin' For Me,-,100,1,,,,
