Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,28,94,2019-12-01,1,2020-03-01
2,up,LOLO,KIKI (feat. Gilli),2,2,4,,,,
3,up,The Weeknd,In Your Eyes,3,2,12,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,25,100,2020-02-02,6,2020-05-03
5,up,I$WAAL,WHIP WHOP,6,4,8,,,,
6,up,Carmon,Modvind,58,6,2,,,,
7,up,Doja Cat,Say So (feat. Nicki Minaj),7,4,6,57,2020-03-08,13,2020-05-10
8,down,Elias Boussnina,Pinewood,5,5,3,,,,
9,down,Chris Brown & Young Thug,Go Crazy,8,4,5,98,2020-05-31,13,2020-08-16
10,down,"LOLO, Branco & Larry 44",PUB G,9,1,25,,,,
11,down,Khalid & Disclosure,Know Your Worth,10,3,18,66,2020-02-09,39,2020-02-16
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,31,,,,
13,up,PARTYNEXTDOOR,BELIEVE IT,14,4,11,100,2020-03-29,55,2020-04-05
14,down,The Weeknd,Save Your Tears,13,1,12,80,2020-03-22,1,2021-03-21
15,up,The Weeknd,Starboy (feat. Daft Punk),16,4,31,,,,
16,down,The Weeknd,Heartless,15,2,28,22,2019-12-01,5,2019-12-08
17,up,Ali Gatie,It's You,22,3,31,41,2019-10-06,35,2019-10-27
18,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,3,31,,,,
19,down,Childish Gambino,Redbone,17,9,31,,,,
20,down,John Legend,All of Me,18,6,31,,,,
21,down,Phlake,Angel Zoo,19,6,31,,,,
22,up,The Weeknd,The Hills,31,6,31,,,,
23,up,"Marwan, Shooter Gang & Speedy",TG BANDO,25,19,3,,,,
24,down,Doja Cat,Like That (feat. Gucci Mane),20,7,18,99,2020-04-12,91,2020-04-19
25,down,Phlake,Pregnant,24,14,31,,,,
26,up,The Weeknd,Can't Feel My Face,30,5,31,,,,
27,down,Young Juu,Kender Ham Godt,23,7,16,,,,
28,up,Michael Williams,Nino,35,11,18,,,,
29,down,Tory Lanez,The Take (feat. Chris Brown),26,4,19,65,2019-11-24,65,2019-11-24
30,up,Khalid,Talk,34,8,31,86,2019-10-06,86,2019-10-06
31,up,Shooter Gang,Sinaloa Stil,36,1,29,,,,
32,down,The Weeknd,After Hours,28,2,16,37,2020-02-23,22,2020-03-01
33,up,6LACK,ATL Freestyle,71,33,2,,,,
34,up,Jorja Smith,Be Honest (feat. Burna Boy),52,10,31,,,,
35,down,Isaac Kasule,Pas Oublié (feat. Gilli),27,4,15,,,,
36,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,31,,,,
37,up,Khalid,Better,37,17,31,,,,
38,up,Khalid,Young Dumb & Broke,42,16,31,,,,
39,up,Khalid,8TEEN,39,27,31,,,,
40,down,Estelle,American Boy (feat. Kanye West),38,11,30,,,,
41,down,Hans Philip,Dagdrøm [1],32,4,31,,,,
42,up,"Earth, Wind & Fire",September,56,7,31,,,,
43,up,TLC,No Scrubs,51,12,28,,,,
44,up,J. Cole,Work Out,59,32,14,,,,
45,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),50,17,31,,,,
46,down,The Weeknd,Hardest To Love,29,7,12,96,2020-03-22,29,2020-03-29
47,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,19,26,,,,
48,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],12,12,3,,,,
49,down,Chris Brown,No Guidance (feat. Drake),43,1,31,34,2019-10-06,34,2019-10-06
50,up,Khalid,Location,57,28,31,,,,
51,down,The Weeknd,Call Out My Name,48,11,31,,,,
52,down,ArtigeArdit,Stensikker,44,11,7,,,,
53,up,Alicia Keys,If I Ain't Got You,53,24,31,,,,
54,up,Mark Ronson,Valerie,74,8,29,,,,
55,down,Ben E. King,Stand By Me,49,8,30,,,,
56,down,The Weeknd,Alone Again,46,8,12,62,2020-03-22,21,2020-03-29
57,up,Diana Ross,I'm Coming Out,72,20,22,,,,
58,up,Shooter Gang,Mask På,64,17,27,,,,
59,-,Khalid & Normani,Love Lies,-,51,21,,,,
60,down,The Weeknd,Scared To Live,55,14,12,96,2020-03-22,37,2020-03-29
61,up,Andra Day,Rise Up,63,31,26,63,2020-04-05,63,2020-04-05
62,down,Kehlani,Can I (feat. Tory Lanez),54,15,5,79,2020-05-17,79,2020-05-17
63,up,The Weeknd,Faith,65,15,12,45,2020-03-29,45,2020-03-29
64,up,Carmon & Jamaika,Sidechick,78,12,26,,,,
65,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,19,29,,,,
66,up,Summer Walker & Drake,Girls Need Love (Remix),84,61,12,,,,
67,-,Papito,Si Si María,-,15,1,,,,
68,down,Aya Nakamura,Djadja,66,29,29,85,2020-06-28,70,2020-07-19
69,down,The Weeknd,Too Late,61,5,12,86,2020-03-22,31,2020-03-29
70,up,Alicia Keys,No One,76,24,30,,,,
71,down,The Weeknd,Snowchild,33,12,12,33,2020-03-29,33,2020-03-29
72,down,The Weeknd,Escape From LA,62,16,12,41,2020-03-29,41,2020-03-29
73,-,Baloosh,Original,-,73,1,,,,
74,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),68,8,25,79,2019-11-10,77,2019-11-17
75,up,TLC,Waterfalls,79,15,19,,,,
76,-,Destiny's Child,Say My Name,-,34,10,,,,
77,down,Emil Kruse,Stjerner (feat. KIDD),69,12,10,,,,
78,down,Bill Withers,Ain't No Sunshine,60,33,12,76,2020-04-05,76,2020-04-05
79,up,Rihanna,Don't Stop the Music,87,9,15,,,,
80,down,The Weeknd,Repeat After Me (Interlude),70,20,12,62,2020-03-29,62,2020-03-29
81,down,Carmon,Comfort,67,23,11,,,,
82,down,Simsey,Numero Uno,47,47,3,,,,
83,-,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),-,46,16,,,,
84,-,H.E.R.,Slide (feat. YG),-,53,9,,,,
85,down,Merro8,Ballerina,80,31,6,,,,
86,-,Shooter Gang,Click,-,4,11,,,,
87,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,27,,,,
88,up,Aretha Franklin,Respect,96,30,19,,,,
89,-,Akon,Smack That (feat. Eminem),-,20,11,,,,
90,-,Seal,Kiss from a Rose,-,31,4,,,,
91,-,Ali Gatie,Running On My Mind,-,91,1,,,,
92,-,Maleek Berry,Kontrol,-,90,1,,,,
93,down,Doja Cat & Tyga,Juicy,73,9,31,,,,
94,up,Stevie Wonder,Superstition,98,35,3,,,,
95,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,85,5,,,,
96,down,Kehlani,Toxic,89,35,6,,,,
97,-,Isaac Kasule,Fallit (feat. Sivas),-,97,1,,,,
98,-,Corinne Bailey Rae,Put Your Records On,-,18,16,,,,
99,-,Khalid,Saturday Nights,-,48,26,,,,
100,down,Tina Turner,The Best (Edit),99,18,19,,,,
