Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
3,up,Shooter Gang,Sinaloa Stil,3,1,4,,,,
4,up,Hans Philip,Dagdrøm [1],14,4,6,,,,
5,down,Jamaika,Protokol,4,4,3,,,,
6,up,Donny Hathaway,This Christmas,7,2,4,,,,
7,down,Boney M.,Mary's Boy Child / Oh My Lord,5,1,5,,,,
8,down,PARTYNEXTDOOR,Loyal (feat. Drake),6,6,3,90,2019-11-24,42,2019-12-01
9,up,Khalid,Talk,13,8,6,86,2019-10-06,86,2019-10-06
10,down,Chris Brown,No Guidance (feat. Drake),8,1,6,34,2019-10-06,34,2019-10-06
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,3,6,,,,
12,-,Jamaika,Holdet (feat. NODE),-,3,1,,,,
13,down,The Weeknd,Starboy (feat. Daft Punk),10,4,6,,,,
14,up,Ali Gatie,It's You,15,3,6,41,2019-10-06,35,2019-10-27
15,up,The Weeknd,The Hills,16,6,6,,,,
16,down,I$WAAL,STANDARD,12,12,6,,,,
17,up,John Legend,All of Me,22,6,6,,,,
18,down,Shooter Gang,Mask På,17,17,6,,,,
19,up,Carmon & Jamaika,Sidechick,20,12,6,,,,
20,up,Aretha Franklin,Winter Wonderland,23,2,3,,,,
21,down,Doja Cat,Candy,19,2,6,,,,
22,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),29,17,6,,,,
23,down,Tory Lanez & T-Pain,Jerry Sprunger,11,1,6,85,2019-11-10,34,2019-11-24
24,up,Jorja Smith,Be Honest (feat. Burna Boy),25,10,6,,,,
25,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,30,9,3,,,,
26,up,Phlake,Angel Zoo,32,6,6,,,,
27,down,Khalid,Up All Night,18,2,5,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,3,6,,,,
29,up,Estelle,American Boy (feat. Kanye West),31,11,6,,,,
30,-,KAYTRANADA,10% (feat. Kali Uchis),-,30,1,,,,
31,up,Khalid,Young Dumb & Broke,33,16,6,,,,
32,up,Aya Nakamura,Djadja,39,29,6,85,2020-06-28,70,2020-07-19
33,down,The Weeknd,Can't Feel My Face,28,5,6,,,,
34,up,Summer Walker & Usher,Come Thru,35,5,6,91,2019-11-10,74,2019-12-01
35,up,Jamaika,Ufødte,37,2,6,,,,
36,up,WIINSTON,nostalgia,69,36,2,,,,
37,down,Doja Cat & Tyga,Juicy,21,9,6,,,,
38,up,Phlake,Pregnant,41,14,6,,,,
39,down,The Weeknd,Call Out My Name,26,11,6,,,,
40,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),34,8,6,79,2019-11-10,77,2019-11-17
41,down,Childish Gambino,Redbone,40,9,6,,,,
42,down,Khalid,Better,38,17,6,,,,
43,up,TLC,No Scrubs,57,12,6,,,,
44,up,Khalid,8TEEN,56,27,6,,,,
45,down,Toni Braxton,Holiday Celebrate,36,16,4,,,,
46,up,Khalid,Location,50,28,6,,,,
47,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,27,16,4,,,,
48,down,Kaash Paige,Love Songs,42,28,6,,,,
49,down,Beko,Gadesoldat,45,45,2,,,,
50,up,Curlybamm,Song to You (feat. Jayygoinup),70,43,2,,,,
51,up,Alicia Keys,If I Ain't Got You,58,24,6,,,,
52,down,Xander,Hvil I Fred (feat. Jamaika),48,5,6,,,,
53,down,Diskofil,Kender I Den Om Rudolf! (Rudolph the Red Nosed Reindeer),43,33,3,,,,
54,-,KAYTRANADA,Need It (feat. Masego),-,54,1,,,,
55,up,Khalid,Saturday Nights,66,48,6,,,,
56,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,56,1,,,,
57,-,KAYTRANADA,DO IT,-,57,1,,,,
58,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,58,1,,,,
59,-,KAYTRANADA,Go DJ (feat. SiR),-,59,1,,,,
60,-,KAYTRANADA,Taste (feat. VanJess),-,60,1,,,,
61,-,KAYTRANADA,Puff Lah,-,61,1,,,,
62,down,PARTYNEXTDOOR,The News,44,18,4,,,,
63,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,63,1,,,,
64,down,Carmon,MALDIVERNE (feat. Kesi),46,4,6,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),59,4,6,,,,
66,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,19,3,,,,
67,down,"Earth, Wind & Fire",September,49,7,6,,,,
68,-,KAYTRANADA,Oh No (feat. Estelle),-,68,1,,,,
69,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,69,1,,,,
70,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,70,1,,,,
71,-,Diana Ross,I'm Coming Out,-,20,2,,,,
72,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,72,1,,,,
73,-,KAYTRANADA,Scared To Death,-,73,1,,,,
74,down,Ben E. King,Stand By Me,61,8,6,,,,
75,down,Aya Nakamura,Pookie,65,57,6,,,,
76,-,$HYBXI,Blame U (Live Version),-,76,1,,,,
77,up,Aretha Franklin,Respect,81,30,4,,,,
78,-,KAYTRANADA,Culture (feat. Teedra Moses),-,68,1,,,,
79,down,Mark Ronson,Valerie,71,8,6,,,,
80,down,Tory Lanez,The Take (feat. Chris Brown),47,4,5,65,2019-11-24,65,2019-11-24
81,down,TLC,No Scrubs,60,23,3,,,,
82,-,"Earth, Wind & Fire",September,-,82,1,,,,
83,down,Destiny's Child,Say My Name,82,34,3,,,,
84,up,TLC,Waterfalls,84,15,3,,,,
85,up,Tina Turner,The Best (Edit),92,18,3,,,,
86,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),68,12,4,,,,
87,down,The Weeknd,Party Monster,52,16,3,,,,
88,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,19,6,,,,
89,up,Daniel Caesar,Get You (feat. Kali Uchis),99,33,2,,,,
90,down,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),73,46,6,,,,
91,down,Jessie Reyez,Crazy,53,44,4,,,,
92,up,Khalid,Coaster,96,59,3,,,,
93,down,Jhené Aiko,None of Your Concern (feat. Big Sean),63,14,5,81,2019-11-24,81,2019-11-24
94,down,Khalid & Normani,Love Lies,64,51,5,,,,
95,down,Andra Day,Rise Up,91,31,4,63,2020-04-05,63,2020-04-05
96,down,Alicia Keys,No One,94,24,6,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),74,41,6,,,,
98,down,Michael Kiwanuka,Piano Joint (This Kind of Love),51,9,6,,,,
99,-,Aretha Franklin,I Say a Little Prayer,-,58,1,,,,
100,-,Carmon,Varm,-,100,1,,,,
