Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Angel Numbers / Ten Toes,1,1,10,,,,
2,up,The Weeknd,Blinding Lights,2,1,216,94,2019-12-01,1,2020-03-01
3,up,SZA,Snooze,4,3,58,,,,
4,up,The Weeknd,Save Your Tears,7,1,200,80,2020-03-22,1,2021-03-21
5,up,SZA,Kill Bill,6,1,58,,,,
6,down,Danser Med Piger,God Pige (feat. TopGunn),5,1,42,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),9,4,219,,,,
8,up,The Weeknd,Can't Feel My Face,10,5,219,,,,
9,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),3,3,219,,,,
10,up,The Weeknd,Die For You,17,4,153,,,,
11,up,Clara,Oh My God,13,2,54,,,,
12,up,Chris Brown,Under the Influence,15,1,103,,,,
13,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),18,10,135,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,143,76,2021-04-25,2,2021-05-02
15,up,SZA,Good Days,22,1,159,39,2021-01-03,8,2021-01-10
16,up,Childish Gambino,Redbone,27,9,219,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),14,4,219,,,,
18,up,Miguel,Sure Thing,20,2,135,,,,
19,down,Rihanna,Don't Stop the Music,16,9,198,,,,
20,up,The Weeknd,The Hills,23,6,219,,,,
21,up,SZA,Nobody Gets Me,28,2,58,,,,
22,down,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,219,,,,
23,up,John Legend,All of Me,26,6,219,,,,
24,down,Mark Ronson,Valerie,8,8,216,,,,
25,up,The Weeknd,In Your Eyes,29,2,200,41,2020-03-22,12,2020-03-29
26,up,Tory Lanez,The Color Violet,36,9,81,,,,
27,down,Mary J. Blige,Family Affair,24,17,94,,,,
28,up,Akon,Smack That (feat. Eminem),37,20,168,,,,
29,down,"Earth, Wind & Fire",September,11,7,219,,,,
30,up,Phlake,Angel Zoo,39,6,219,,,,
31,up,Betty Bass,Trust Issues,86,31,2,,,,
32,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,19,211,,,,
33,up,Mario,Let Me Love You,43,26,101,,,,
34,up,Chris Brown,No Guidance (feat. Drake),42,1,207,34,2019-10-06,34,2019-10-06
35,down,Sade,Smooth Operator (Single Version),31,12,47,,,,
36,up,Hans Philip,Dagdrøm [1],74,4,217,,,,
37,down,Rihanna,Disturbia,33,12,174,,,,
38,down,TLC,No Scrubs,12,12,215,,,,
39,up,The Weeknd,Reminder,52,15,55,,,,
40,up,Brent Faiyaz,Trust,57,26,44,,,,
41,down,Estelle,American Boy (feat. Kanye West),38,11,218,,,,
42,up,Ben E. King,Stand By Me,48,8,218,,,,
43,up,The Weeknd,Heartless,100,2,157,22,2019-12-01,5,2019-12-08
44,down,Destiny's Child,Say My Name,34,34,106,,,,
45,down,Khalid,Young Dumb & Broke,44,16,219,,,,
46,up,The Weeknd,After Hours,64,2,151,37,2020-02-23,22,2020-03-01
47,up,Amy Winehouse,Back to Black,81,10,193,,,,
48,up,J. Cole,Work Out,55,32,158,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,19,205,,,,
50,down,Chris Brown,Sensational (feat. Davido & Lojay),46,6,13,,,,
51,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,12,156,,,,
52,down,Phlake,Pregnant,50,14,219,,,,
53,up,Shooter Gang,Sinaloa Stil,80,1,181,,,,
54,up,Alicia Keys,If I Ain't Got You,59,24,217,,,,
55,up,The Weeknd,In the Night,85,27,69,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,61,1,150,6,2021-03-14,2,2021-05-09
57,-,4batz,act ii: date @ 8,-,37,1,,,,
58,up,SZA,Shirt,75,4,61,,,,
59,down,Chris Brown,Forever (Main Version),25,25,78,,,,
60,down,"Earth, Wind & Fire",Let's Groove,41,15,145,,,,
61,up,Chris Brown & Young Thug,Go Crazy,82,4,177,98,2020-05-31,13,2020-08-16
62,up,Alicia Keys,No One,95,24,210,,,,
63,up,Keyshia Cole,Love,67,20,17,,,,
64,up,Khalid,Location,66,28,212,,,,
65,down,Doja Cat,Say So,40,2,195,100,2020-02-02,6,2020-05-03
66,-,Baloosh,2 På 1 Kubik,-,27,16,,,,
67,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,38,39,,,,
68,-,Baloosh,Soldat,-,24,22,,,,
69,up,SZA,Blind,93,5,27,,,,
70,up,Daniel Caesar,Best Part (feat. H.E.R.),79,41,180,,,,
71,down,Destiny's Child,Survivor,49,28,67,,,,
72,-,Shooter Gang,Mask På,-,17,120,,,,
73,up,Tems,Me & U,99,10,15,,,,
74,up,The Weeknd,Call Out My Name,97,11,219,,,,
75,down,The Weeknd,Take My Breath,47,5,38,,,,
76,-,Carmon & Jamaika,Sidechick,-,12,99,,,,
77,down,The Weeknd,Sacrifice,54,1,102,,,,
78,-,The Weeknd,Party Monster,-,16,70,,,,
79,up,Bill Withers,Ain't No Sunshine,94,33,173,76,2020-04-05,76,2020-04-05
80,-,Khalid,Better,-,17,218,,,,
81,-,NODE,Pakker Bar,-,54,77,,,,
82,down,Khalid,Talk,78,8,187,86,2019-10-06,86,2019-10-06
83,-,"LOLO, Branco & Larry 44",PUB G,-,1,206,,,,
84,up,Marvin Gaye,Sexual Healing,84,41,107,,,,
85,-,Beyoncé,Sweet Dreams,-,85,1,,,,
86,-,Lauryn Hill,Doo Wop (That Thing),-,45,64,,,,
87,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),98,17,126,,,,
88,-,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,-,28,102,,,,
89,-,Brent Faiyaz,Been Away,-,39,15,,,,
90,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,45,4,,,,
91,-,Daniel Caesar,Get You (feat. Kali Uchis),-,33,36,,,,
92,-,The Weeknd,Take My Breath,-,1,111,,,,
93,-,Vegedream,Ramenez la coupe à la maison,-,3,138,,,,
94,-,Amy Winehouse,Rehab,-,37,48,,,,
95,-,TLC,Waterfalls,-,15,98,,,,
96,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,35,60,,,,
97,-,Seal,Kiss from a Rose,-,31,100,,,,
98,-,Erika de Casier,Lucky,-,76,1,,,,
99,-,Lauryn Hill,Ex-Factor,-,51,5,,,,
100,-,SZA,I Hate U,-,1,55,,,,
