Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Uro,Er Det For Sent,1,1,5,,,,
2,up,The Weeknd,Blinding Lights,2,1,233,94,2019-12-01,1,2020-03-01
3,up,SZA,Saturn,3,2,12,,,,
4,up,SZA,Snooze,4,3,75,,,,
5,up,SZA,Nobody Gets Me,5,2,75,,,,
6,up,The Weeknd,Save Your Tears,6,1,217,80,2020-03-22,1,2021-03-21
7,up,SZA,Good Days,7,1,176,39,2021-01-03,8,2021-01-10
8,up,SZA,Kill Bill,8,1,75,,,,
9,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,236,,,,
10,up,Amy Winehouse,Back to Black,13,10,210,,,,
11,up,Danser Med Piger,God Pige (feat. TopGunn),15,1,59,,,,
12,up,Chris Brown,Angel Numbers / Ten Toes,12,1,27,,,,
13,down,The Weeknd,Can't Feel My Face,10,5,236,,,,
14,down,Tems,Love Me JeJe,9,9,3,,,,
15,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),11,10,152,,,,
16,up,The Weeknd,Die For You,17,4,170,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,4,236,,,,
18,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,1,160,76,2021-04-25,2,2021-05-02
19,up,The Weeknd,Starboy (feat. Daft Punk),20,4,236,,,,
20,down,Mark Ronson,Valerie,18,8,233,,,,
21,up,Rihanna,Don't Stop the Music,25,9,215,,,,
22,up,Hans Philip,Dagdrøm [1],22,4,234,,,,
23,up,"Earth, Wind & Fire",September,30,7,236,,,,
24,up,Sade,Smooth Operator (Single Version),28,12,64,,,,
25,up,John Legend,All of Me,31,6,236,,,,
26,up,The Weeknd,I Feel It Coming (feat. Daft Punk),34,3,236,,,,
27,down,Childish Gambino,Redbone,26,9,236,,,,
28,down,Chris Brown,Under the Influence,24,1,120,,,,
29,down,Uro,Giv Mig Love,23,7,5,,,,
30,up,Akon,Smack That (feat. Eminem),41,20,185,,,,
31,down,Clara,Oh My God,29,2,71,,,,
32,up,TLC,No Scrubs,33,12,232,,,,
33,up,Baloosh,2 På 1 Kubik,49,27,33,,,,
34,up,Ben E. King,Stand By Me,37,8,235,,,,
35,up,Phlake,Angel Zoo,36,6,236,,,,
36,up,Mary J. Blige,Family Affair,39,17,111,,,,
37,up,Amy Winehouse,Rehab,42,37,54,,,,
38,down,Uro,På Mine Læber,32,11,5,,,,
39,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,19,222,,,,
40,up,Phlake,Pregnant,54,14,236,,,,
41,down,Miguel,Sure Thing,38,2,152,,,,
42,-,The Weeknd,The Hills,-,6,235,,,,
43,up,Fugees,Killing Me Softly With His Song,57,35,13,,,,
44,up,The Weeknd,In Your Eyes,46,2,217,41,2020-03-22,12,2020-03-29
45,up,Rihanna,Disturbia,45,12,191,,,,
46,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),50,19,228,,,,
47,down,Mario,Let Me Love You,43,26,118,,,,
48,up,SZA,Shirt,62,4,78,,,,
49,down,Baloosh,Soldat,47,24,38,,,,
50,down,Estelle,American Boy (feat. Kanye West),48,11,235,,,,
51,up,Lauryn Hill,Ex-Factor,66,51,18,,,,
52,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),40,12,173,,,,
53,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,167,6,2021-03-14,2,2021-05-09
54,up,Khalid,Young Dumb & Broke,81,16,236,,,,
55,down,4batz & Drake,act ii: date @ 8 (remix),53,4,10,,,,
56,up,Amy Winehouse,Tears Dry On Their Own,71,53,12,,,,
57,up,SZA,Blind,82,5,43,,,,
58,down,Destiny's Child,Survivor,52,28,84,,,,
59,down,Tory Lanez,The Color Violet,44,9,98,,,,
60,down,SZA,Open Arms (feat. Travis Scott),58,22,29,,,,
61,up,Keyshia Cole,Love,64,20,34,,,,
62,up,The Weeknd,In the Night,74,27,86,,,,
63,up,4batz,act v: there goes another vase,80,63,2,,,,
64,down,Lauryn Hill,Doo Wop (That Thing),60,45,81,,,,
65,up,Brent Faiyaz,Been Away,95,39,31,,,,
66,up,Barbara Moleko,Dum For Dig,68,47,18,,,,
67,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),86,17,137,,,,
68,up,Alicia Keys,No One,89,24,227,,,,
69,up,"Earth, Wind & Fire",Let's Groove,90,15,160,,,,
70,-,Daniel Caesar,Best Part (feat. H.E.R.),-,41,196,,,,
71,down,Chris Brown,No Guidance (feat. Drake),65,1,224,34,2019-10-06,34,2019-10-06
72,down,PARTYNEXTDOOR,F o r  C e r t a i n,21,21,3,,,,
73,-,Khalid,Better,-,17,228,,,,
74,-,Thor Farlov,Mansion,-,5,9,,,,
75,up,4batz,act ii: date @ 8,94,37,13,,,,
76,-,Mabel,Look at My Body (feat. Shygirl) [Pt. II],-,49,1,,,,
77,down,Alicia Keys,If I Ain't Got You,76,24,234,,,,
78,-,Khalid,Talk,-,8,198,86,2019-10-06,86,2019-10-06
79,up,Kehlani,After Hours,84,49,6,,,,
80,down,Chris Brown,Forever (Main Version),79,25,95,,,,
81,down,The Weeknd,Take My Breath,72,5,52,,,,
82,up,The Weeknd,Reminder,87,15,70,,,,
83,down,The Weeknd,Heartless,67,2,173,22,2019-12-01,5,2019-12-08
84,up,The Weeknd,After Hours,98,2,168,37,2020-02-23,22,2020-03-01
85,down,Philip Bailey,Easy Lover,83,34,141,,,,
86,-,SZA,Love Language,-,7,22,,,,
87,down,Uro,Endorfiner,51,18,5,,,,
88,-,The Weeknd,Sacrifice,-,1,113,,,,
89,-,Jorja Smith,Greatest Gift (Reimagined),-,79,3,,,,
90,-,The Weeknd,Party Monster,-,16,78,,,,
91,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,58,15,,,,
92,-,Khalid,Location,-,28,225,,,,
93,down,Tems,Me & U,69,10,26,,,,
94,-,Seal,Kiss from a Rose,-,31,111,,,,
95,up,Brent Faiyaz,Trust,97,26,61,,,,
96,-,"LOLO, Branco & Larry 44",PUB G,-,1,213,,,,
97,-,J. Cole,Work Out,-,32,170,,,,
98,down,Doja Cat,Say So,70,2,212,100,2020-02-02,6,2020-05-03
99,down,Bryson Tiller,Don't,73,73,9,,,,
100,down,Marvin Gaye,Sexual Healing,91,41,123,,,,
