Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,57,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,2,2,13,,,,
3,up,Aretha Franklin,Winter Wonderland,4,2,12,,,,
4,up,Boney M.,Mary's Boy Child / Oh My Lord,5,1,13,,,,
5,down,LOLO & ATYPISK,ALL MY LOVE,3,2,24,,,,
6,up,Xander,Drop Down (feat. Larry 44),37,6,2,,,,
7,down,The Weeknd,In Your Eyes,6,2,41,41,2020-03-22,12,2020-03-29
8,down,Chris Brown & Young Thug,Go Crazy,7,4,34,98,2020-05-31,13,2020-08-16
9,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,17,9,10,,,,
10,up,Doja Cat,Say So,13,2,54,100,2020-02-02,6,2020-05-03
11,down,"LOLO, Branco & Larry 44",PUB G,9,1,54,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,60,,,,
13,down,John Legend,All of Me,10,6,60,,,,
14,up,The Weeknd,Save Your Tears,18,1,41,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Starboy (feat. Daft Punk),14,4,60,,,,
16,up,Toni Braxton,Holiday Celebrate,30,16,12,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,3,60,,,,
18,up,Childish Gambino,Redbone,22,9,60,,,,
19,down,Estelle,American Boy (feat. Kanye West),16,11,59,,,,
20,down,"Amina, Sivas & Branco",Moonlight,12,2,11,,,,
21,down,Fousheé,Deep End,15,6,12,,,,
22,down,Miguel,Sure Thing,21,2,6,,,,
23,down,Brent Faiyaz,Dead Man Walking,19,13,7,,,,
24,up,Khalid & Disclosure,Know Your Worth,25,3,47,66,2020-02-09,39,2020-02-16
25,down,The Weeknd,The Hills,24,6,60,,,,
26,down,Usher,Yeah! (feat. Lil Jon & Ludacris),23,4,60,,,,
27,up,Khalid,Better,29,17,60,,,,
28,up,Chris Brown,No Guidance (feat. Drake),33,1,60,34,2019-10-06,34,2019-10-06
29,down,The Weeknd,Can't Feel My Face,26,5,60,,,,
30,up,Ben E. King,Stand By Me,32,8,59,,,,
31,down,TLC,No Scrubs,28,12,57,,,,
32,up,"Earth, Wind & Fire",September,36,7,60,,,,
33,up,Phlake,Angel Zoo,35,6,60,,,,
34,up,The Weeknd,Call Out My Name,54,11,60,,,,
35,up,The Weeknd,Heartless,49,2,57,22,2019-12-01,5,2019-12-08
36,up,Alicia Keys,No One,47,24,58,,,,
37,down,Hans Philip,Dagdrøm [1],27,4,60,,,,
38,up,Alicia Keys,The Christmas Song,63,21,6,,,,
39,up,Rihanna,Disturbia,43,12,16,,,,
40,down,Shooter Gang,Sinaloa Stil,39,1,58,,,,
41,down,Usher & Alicia Keys,My Boo,34,30,15,,,,
42,down,Ali Gatie,It's You,38,3,60,41,2019-10-06,35,2019-10-27
43,up,Diskofil,Kender I Den Om Rudolf! (Rudolph the Red Nosed Reindeer),68,33,9,,,,
44,up,The Weeknd,After Hours,48,2,45,37,2020-02-23,22,2020-03-01
45,up,LOLO,KIKI (feat. Gilli),53,2,33,,,,
46,up,Rotimi,In My Bed (feat. Wale),46,8,10,,,,
47,up,Khalid,8TEEN,57,27,59,,,,
48,-,JOEY DJIA,Wish I Never,-,48,1,,,,
49,down,Artigeardit,Den Værste,40,4,29,,,,
50,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),58,19,58,,,,
51,-,SZA,Good Days,-,1,1,39,2021-01-03,8,2021-01-10
52,down,Alicia Keys,If I Ain't Got You,41,24,59,,,,
53,down,The Weeknd & ROSALÍA,Blinding Lights (Remix),8,8,4,,,,
54,down,Daniel Caesar,Best Part (feat. H.E.R.),45,41,55,,,,
55,up,The Weeknd,Often,61,28,24,,,,
56,up,Bryson Tiller,Outta Time (feat. Drake),70,4,12,64,2020-10-11,64,2020-10-11
57,-,Destiny's Child,8 Days of Christmas (Live),-,33,4,,,,
58,down,Akon,Smack That (feat. Eminem),51,20,36,,,,
59,down,VEDO,You Got It,52,7,16,71,2020-09-27,67,2020-10-04
60,up,Bill Withers,Ain't No Sunshine,81,33,31,76,2020-04-05,76,2020-04-05
61,down,Khalid,Talk,44,8,59,86,2019-10-06,86,2019-10-06
62,up,Carmon & Jamaika,Sidechick,100,12,47,,,,
63,down,SZA,Hit Different (feat. Ty Dolla $ign),50,10,17,48,2020-09-13,48,2020-09-13
64,down,PARTYNEXTDOOR,BELIEVE IT,42,4,40,100,2020-03-29,55,2020-04-05
65,down,Phlake,Pregnant,59,14,60,,,,
66,up,Rihanna,Don't Stop the Music,74,9,39,,,,
67,up,Mark Ronson,Valerie,77,8,57,,,,
68,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,62,26,,,,
69,-,Amy Winehouse,Back to Black,-,10,36,,,,
70,down,Khalid,Location,56,28,59,,,,
71,down,Khalid,Young Dumb & Broke,31,16,60,,,,
72,down,Khalid,Saturday Nights,64,48,53,,,,
73,up,Giveon,Stuck On You,83,16,13,,,,
74,down,Corinne Bailey Rae,Put Your Records On,67,18,34,,,,
75,down,Andra Day,Rise Up,62,31,55,63,2020-04-05,63,2020-04-05
76,-,R. Kelly,12 Nights of Christmas,-,76,2,,,,
77,up,Shooter Gang,Mask På,94,17,54,,,,
78,up,H.E.R.,Damage,82,35,6,,,,
79,-,The Weeknd,Too Late,-,5,33,86,2020-03-22,31,2020-03-29
80,-,The Weeknd,Alone Again,-,8,37,62,2020-03-22,21,2020-03-29
81,-,Diskofil,Til Julebal I Nisseland (Plagiat Version),-,81,2,,,,
82,-,The Drifters,White Christmas,-,80,2,,,,
83,up,I$WAAL,WHIP WHOP,88,4,36,,,,
84,-,Philip Bailey,Easy Lover,-,34,10,,,,
85,down,Destiny's Child,Say My Name (Edit),79,52,16,,,,
86,down,J. Cole,Work Out,71,32,33,,,,
87,-,Stevie Wonder,Superstition,-,87,2,,,,
88,-,The Weeknd,Die For You,-,4,6,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,10,6,,,,
90,down,Aya Nakamura,Djadja,55,29,55,85,2020-06-28,70,2020-07-19
91,-,Khalid,Coaster,-,59,23,,,,
92,up,Summer Walker & Drake,Girls Need Love (Remix),97,61,23,,,,
93,down,Tina Turner,The Best (Edit),75,18,43,,,,
94,-,Doja Cat,Like That (feat. Gucci Mane),-,7,45,99,2020-04-12,91,2020-04-19
95,-,Arlo Parks,Last Christmas,-,69,3,,,,
96,up,Jorja Smith,Be Honest (feat. Burna Boy),98,10,58,,,,
97,-,Cassie,Me & U,-,66,1,,,,
98,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,3,,,,
99,-,Clarence Carter,Back Door Santa,-,90,1,,,,
100,down,Stevie Wonder,I Just Called To Say I Love You,85,51,10,,,,
