Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,34,,,,
2,up,Steve Lacy,Bad Habit,2,2,10,,,,
3,up,The Weeknd,Blinding Lights,3,1,147,94,2019-12-01,1,2020-03-01
4,up,The Weeknd,Starboy (feat. Daft Punk),4,4,150,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,3,150,,,,
6,down,The Weeknd,Save Your Tears,5,1,131,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,Die For You,7,4,84,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,1,74,76,2021-04-25,2,2021-05-02
9,up,The Weeknd,Take My Breath,9,1,59,,,,
10,up,"Earth, Wind & Fire",September,14,7,150,,,,
11,up,Childish Gambino,Redbone,12,9,150,,,,
12,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,3,150,,,,
13,down,Marshmello & Khalid,Numb,11,3,15,,,,
14,up,Tamara,Solo Crowd,71,14,2,,,,
15,down,The Weeknd,Can't Feel My Face,13,5,150,,,,
16,down,John Legend,All of Me,15,6,150,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,4,150,,,,
18,up,Tory Lanez,The Color Violet,23,9,12,,,,
19,up,The Weeknd,In Your Eyes,19,2,131,41,2020-03-22,12,2020-03-29
20,down,Phlake,Angel Zoo,17,6,150,,,,
21,down,The Weeknd,Call Out My Name,20,11,150,,,,
22,up,The Weeknd,The Hills,22,6,150,,,,
23,down,Khalid,Young Dumb & Broke,16,16,150,,,,
24,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),21,10,66,,,,
25,down,Phlake,Pregnant,24,14,150,,,,
26,up,Amy Winehouse,Back to Black,27,10,125,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,33,19,136,,,,
28,down,Chris Brown,No Guidance (feat. Drake),25,1,138,34,2019-10-06,34,2019-10-06
29,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,1,81,6,2021-03-14,2,2021-05-09
30,down,The Weeknd,Sacrifice,29,1,37,,,,
31,up,"LOLO, Branco & Larry 44",PUB G,31,1,144,,,,
32,down,Mark Ronson,Valerie,26,8,147,,,,
33,up,Ben E. King,Stand By Me,36,8,149,,,,
34,up,Steve Lacy,Static,49,33,7,,,,
35,down,TLC,No Scrubs,30,12,146,,,,
36,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),32,19,142,,,,
37,up,Giveon,HEARTBREAK ANNIVERSARY,39,4,74,37,2021-02-21,8,2021-03-21
38,up,Khalid,Better,43,17,150,,,,
39,down,Khalid,Location,28,28,143,,,,
40,down,Rihanna,Disturbia,35,12,106,,,,
41,down,Estelle,American Boy (feat. Kanye West),34,11,149,,,,
42,up,Steve Lacy,Dark Red,44,10,58,,,,
43,up,"Earth, Wind & Fire",Let's Groove,46,15,78,,,,
44,down,Lukas Graham,Ordinary Things,40,27,12,,,,
45,down,Chris Brown & Young Thug,Go Crazy,42,4,120,98,2020-05-31,13,2020-08-16
46,down,Alicia Keys,If I Ain't Got You,45,24,149,,,,
47,up,The Weeknd,Often,67,28,105,,,,
48,down,LOLO & ATYPISK,ALL MY LOVE,38,2,114,,,,
49,up,Seal,Kiss from a Rose,52,31,47,,,,
50,up,J. Cole,Work Out,51,32,105,,,,
51,down,The Weeknd & Gesaffelstein,I Was Never There,41,13,18,,,,
52,up,Alicia Keys,No One,64,24,145,,,,
53,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,38,12,,,,
54,up,Khalid,Talk,56,8,119,86,2019-10-06,86,2019-10-06
55,down,Chris Brown,Call Me Every Day (feat. Wizkid),54,15,14,,,,
56,down,Daniel Caesar,Best Part (feat. H.E.R.),47,41,118,,,,
57,up,Childish Gambino,Me and Your Mama,62,16,19,,,,
58,up,Bryson Tiller,Outside,81,58,2,,,,
59,down,Hans Philip,Dagdrøm [1],57,4,149,,,,
60,down,Mario,Let Me Love You,50,26,32,,,,
61,down,Vegedream,Ramenez la coupe à la maison,59,3,78,,,,
62,down,GIVĒON,Lost Me,53,10,13,,,,
63,down,Rihanna,Don't Stop the Music,55,9,129,,,,
64,down,NODE,Pakker Bar,61,54,30,,,,
65,up,Summer Walker,Karma,66,32,4,,,,
66,down,Lukas Graham,Drunk In The Morning,58,35,11,,,,
67,down,Mary J. Blige,Family Affair,60,17,30,,,,
68,down,SZA,Good Days,65,1,90,39,2021-01-03,8,2021-01-10
69,down,Doja Cat,Say So,68,2,144,100,2020-02-02,6,2020-05-03
70,up,The Weeknd,After Hours,76,2,82,37,2020-02-23,22,2020-03-01
71,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),48,35,15,,,,
72,down,LOLO,KIKI (feat. Gilli),63,2,83,,,,
73,down,Bill Withers,Ain't No Sunshine,70,33,109,76,2020-04-05,76,2020-04-05
74,down,Shooter Gang,Sinaloa Stil,69,1,129,,,,
75,up,Amy Winehouse,Rehab,77,37,23,,,,
76,down,Aaryan Shah,Renegade,74,52,14,,,,
77,-,Wizkid,Bad To Me,-,47,1,,,,
78,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,95,1,45,,,,
79,down,Akon,Smack That (feat. Eminem),78,20,119,,,,
80,up,Miguel,Sure Thing,86,2,67,,,,
81,-,Joji,SLOW DANCING IN THE DARK,-,37,57,,,,
82,down,Ari Lennox,Waste My Time,79,79,2,,,,
83,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,73,28,40,,,,
84,-,Montell Fish,Hotel,-,24,1,,,,
85,-,Corinne Bailey Rae,Put Your Records On,-,18,47,,,,
86,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,90,53,15,,,,
87,down,Destiny's Child,Say My Name,84,34,41,,,,
88,up,The Weeknd,Heartless,97,2,91,22,2019-12-01,5,2019-12-08
89,down,Lauryn Hill,Doo Wop (That Thing),88,45,38,,,,
90,down,Doja Cat,Freak,80,54,5,,,,
91,down,The Weeknd,Try Me,85,51,8,,,,
92,-,Marvin Gaye,Sexual Healing,-,41,76,,,,
93,up,Luther Vandross,Never Too Much,98,49,70,,,,
94,-,John Legend,Splash (feat. Ty Dolla $ign & Jhené Aiko),-,94,1,,,,
95,down,Philip Bailey,Easy Lover,75,34,99,,,,
96,-,Baloosh,Soldat,-,24,12,,,,
97,-,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),-,46,27,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,66,11,,,,
99,up,Alicia Keys,Fallin',99,57,24,,,,
100,-,Betty Bass,Summer Nights,-,100,1,,,,
