Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,43,1,2,,,,
2,up,SZA,Nobody Gets Me,24,2,2,,,,
3,up,Boney M.,Mary's Boy Child / Oh My Lord,5,1,25,,,,
4,down,Chris Brown,Under the Influence,1,1,47,,,,
5,up,SZA,Blind,54,5,2,,,,
6,up,SZA,Seek & Destroy,50,6,2,,,,
7,up,SZA,Love Language,59,7,2,,,,
8,down,SZA,Shirt,6,4,8,,,,
9,up,SZA,Low,52,9,2,,,,
10,down,Donny Hathaway,This Christmas,3,2,26,,,,
11,down,The Weeknd,Blinding Lights,2,1,160,94,2019-12-01,1,2020-03-01
12,up,SZA,Used (feat. Don Toliver),63,12,2,,,,
13,up,SZA,SOS,47,13,2,,,,
14,up,SZA,Snooze,68,3,2,,,,
15,down,Steve Lacy,Bad Habit,4,2,23,,,,
16,up,SZA,Gone Girl,70,16,2,,,,
17,up,SZA,Special,78,17,2,,,,
18,up,SZA,Notice Me,69,18,2,,,,
19,down,The Weeknd,Die For You,7,4,97,,,,
20,up,SZA,Ghost in the Machine (feat. Phoebe Bridgers),73,20,2,,,,
21,down,Aretha Franklin,Winter Wonderland,9,2,25,,,,
22,up,SZA,Open Arms (feat. Travis Scott),74,22,2,,,,
23,up,SZA,Good Days,62,1,103,39,2021-01-03,8,2021-01-10
24,down,The Weeknd,Starboy (feat. Daft Punk),8,4,163,,,,
25,up,SZA,Smoking on my Ex Pack,80,25,2,,,,
26,down,Vegedream,Ramenez la coupe à la maison,23,3,91,,,,
27,up,SZA,I Hate U,83,1,30,,,,
28,up,SZA,Conceited,81,28,2,,,,
29,up,SZA,F2F,79,29,2,,,,
30,down,The Weeknd,Save Your Tears,10,1,144,80,2020-03-22,1,2021-03-21
31,up,SZA,Too Late,82,31,2,,,,
32,down,Miguel,Sure Thing,15,2,79,,,,
33,up,SZA,Far,84,33,2,,,,
34,down,The Weeknd,Party Monster,21,16,19,,,,
35,down,The Weeknd,Take My Breath,13,1,72,,,,
36,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,163,,,,
37,down,Childish Gambino,Redbone,18,9,163,,,,
38,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),12,1,87,76,2021-04-25,2,2021-05-02
39,down,The Weeknd,Can't Feel My Face,14,5,163,,,,
40,up,SZA,Forgiveless (feat. Ol' Dirty Bastard),89,40,2,,,,
41,down,The Weeknd,The Hills,16,6,163,,,,
42,down,Tory Lanez,The Color Violet,17,9,25,,,,
43,down,Clara,To The Moon,35,5,12,,,,
44,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),20,10,79,,,,
45,down,The Weeknd,In Your Eyes,19,2,144,41,2020-03-22,12,2020-03-29
46,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),29,3,163,,,,
47,down,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,27,9,22,,,,
48,down,Usher,Yeah! (feat. Lil Jon & Ludacris),26,4,163,,,,
49,down,John Legend,All of Me,25,6,163,,,,
50,down,"Earth, Wind & Fire",September,36,7,163,,,,
51,down,The Weeknd,Heartless,31,2,102,22,2019-12-01,5,2019-12-08
52,down,Phlake,Angel Zoo,28,6,163,,,,
53,down,The Weeknd,After Hours,22,2,95,37,2020-02-23,22,2020-03-01
54,down,Chris Brown,No Guidance (feat. Drake),32,1,151,34,2019-10-06,34,2019-10-06
55,down,The Weeknd,Call Out My Name,30,11,163,,,,
56,down,Rihanna,Don't Stop the Music,37,9,142,,,,
57,down,Khalid,Young Dumb & Broke,49,16,163,,,,
58,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),33,19,155,,,,
59,down,The Weeknd,Sacrifice,38,1,50,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,94,6,2021-03-14,2,2021-05-09
61,down,Mark Ronson,Valerie,39,8,160,,,,
62,down,TLC,No Scrubs,56,12,159,,,,
63,down,Childish Gambino,Me and Your Mama,40,16,32,,,,
64,down,Amy Winehouse,Back to Black,46,10,138,,,,
65,up,Justine Skye,Collide (feat. Tyga),65,56,5,,,,
66,down,Khalid,Location,61,28,156,,,,
67,down,"Earth, Wind & Fire",Let's Groove,51,15,91,,,,
68,down,Marshmello & Khalid,Numb,41,3,28,,,,
69,down,The Weeknd,Less Than Zero,34,9,25,,,,
70,up,Ben E. King,Stand By Me,72,8,162,,,,
71,down,Khalid,Better,66,17,163,,,,
72,down,Hans Philip,Dagdrøm [1],71,4,162,,,,
73,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,75,28,53,,,,
74,down,Phlake,Pregnant,44,14,163,,,,
75,down,The Weeknd,In the Night,48,27,17,,,,
76,up,Estelle,American Boy (feat. Kanye West),100,11,162,,,,
77,up,Khalid,Talk,87,8,132,86,2019-10-06,86,2019-10-06
78,down,Mario,Let Me Love You,67,26,45,,,,
79,down,The Weeknd,Out of Time,53,4,37,,,,
80,down,The Weeknd,Is There Someone Else?,57,6,41,,,,
81,up,Amna Naseer,TEMPTATION,91,81,3,,,,
82,-,Bryson Tiller,Run Me Dry,-,59,12,,,,
83,down,Toni Braxton,Holiday Celebrate,45,16,22,,,,
84,-,Destiny's Child,Say My Name,-,34,52,,,,
85,up,Alicia Keys,No One,94,24,158,,,,
86,up,Alicia Keys,If I Ain't Got You,90,24,162,,,,
87,down,Rihanna,Disturbia,64,12,119,,,,
88,down,The Weeknd & Gesaffelstein,I Was Never There,60,13,31,,,,
89,-,"Jacquees, Summer Walker & 6LACK",Tell Me It's Over,-,82,1,,,,
90,down,The Weeknd,Often,42,28,118,,,,
91,down,Chris Brown & Young Thug,Go Crazy,58,4,133,98,2020-05-31,13,2020-08-16
92,-,Summer Walker,Karma,-,32,16,,,,
93,down,Lukas Graham,Ordinary Things,88,27,25,,,,
94,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,77,19,149,,,,
95,down,The Weeknd,Six Feet Under,85,53,9,,,,
96,-,Próxima Parada,Musta Been a Ghost,-,96,1,,,,
97,up,Giveon,HEARTBREAK ANNIVERSARY,98,4,87,37,2021-02-21,8,2021-03-21
98,down,The Weeknd,Wicked Games,86,48,9,,,,
99,down,"LOLO, Branco & Larry 44",PUB G,76,1,157,,,,
100,-,Mary J. Blige,Mr. Wrong (feat. Drake),-,100,1,,,,
