Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,6,94,2019-12-01,1,2020-03-01
2,down,"LOLO, Branco & Larry 44",PUB G,1,1,3,,,,
3,up,Jamaika,Holdet (feat. NODE),6,3,4,,,,
4,down,The Weeknd,Heartless,3,2,6,22,2019-12-01,5,2019-12-08
5,up,The Weeknd,Starboy (feat. Daft Punk),17,4,9,,,,
6,down,Shooter Gang,Sinaloa Stil,5,1,7,,,,
7,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,3,9,,,,
8,up,Hans Philip,Dagdrøm [1],11,4,9,,,,
9,up,The Weeknd,I Feel It Coming (feat. Daft Punk),12,3,9,,,,
10,down,Doja Cat,Say So,9,2,3,100,2020-02-02,6,2020-05-03
11,down,Khalid,Talk,8,8,9,86,2019-10-06,86,2019-10-06
12,down,Chris Brown,No Guidance (feat. Drake),10,1,9,34,2019-10-06,34,2019-10-06
13,up,Xander,Cassie (feat. Suspekt),47,13,2,,,,
14,-,Jamaika,Interlude - Finlandsparken,-,3,1,,,,
15,up,"Earth, Wind & Fire",September,42,7,9,,,,
16,up,Phlake,Pregnant,50,14,9,,,,
17,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,4,9,,,,
18,up,John Legend,All of Me,19,6,9,,,,
19,down,Ali Gatie,It's You,13,3,9,41,2019-10-06,35,2019-10-27
20,up,Jamaika,Protokol,21,4,6,,,,
21,-,Jamaika,La Varrio,-,7,1,,,,
22,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),22,17,9,,,,
23,down,PARTYNEXTDOOR,Loyal (feat. Drake),14,6,6,90,2019-11-24,42,2019-12-01
24,-,Jamaika,Dobbelt (feat. Dayzon),-,6,1,,,,
25,down,The Weeknd,The Hills,20,6,9,,,,
26,up,TLC,No Scrubs,49,12,9,,,,
27,up,Khalid,Young Dumb & Broke,43,16,9,,,,
28,down,Estelle,American Boy (feat. Kanye West),27,11,9,,,,
29,-,Jamaika,Bandolero,-,9,1,,,,
30,up,Phlake,Angel Zoo,31,6,9,,,,
31,up,Jamaika,Ufødte,44,2,9,,,,
32,down,Childish Gambino,Redbone,30,9,9,,,,
33,-,Jamaika,Kawasaki,-,12,1,,,,
34,down,Doja Cat,Candy,26,2,9,,,,
35,down,I$WAAL,STANDARD,18,12,9,,,,
36,down,Shooter Gang,Mask På,24,17,9,,,,
37,down,Carmon & Jamaika,Sidechick,25,12,9,,,,
38,up,The Weeknd,Can't Feel My Face,39,5,9,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),32,10,9,,,,
40,down,Aya Nakamura,Djadja,29,29,9,85,2020-06-28,70,2020-07-19
41,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),65,19,9,,,,
42,down,Khalid,Better,23,17,9,,,,
43,up,Ben E. King,Stand By Me,45,8,9,,,,
44,down,Doja Cat & Tyga,Juicy,35,9,9,,,,
45,down,The Weeknd,Call Out My Name,34,11,9,,,,
46,down,Khalid,Up All Night,36,2,8,,,,
47,up,CeeLo Green,F**k You,88,47,3,,,,
48,up,Diana Ross,I'm Coming Out,56,20,5,,,,
49,up,Alicia Keys,If I Ain't Got You,55,24,9,,,,
50,down,Khalid,8TEEN,48,27,9,,,,
51,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),46,8,9,79,2019-11-10,77,2019-11-17
52,down,Tory Lanez & T-Pain,Jerry Sprunger,37,1,9,85,2019-11-10,34,2019-11-24
53,up,Khalid,Location,54,28,9,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),85,12,6,,,,
55,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,38,5,,,,
56,down,Summer Walker & Usher,Come Thru,51,5,9,91,2019-11-10,74,2019-12-01
57,down,Aretha Franklin,Respect,52,30,7,,,,
58,down,Kaash Paige,Love Songs,57,28,9,,,,
59,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,40,19,6,,,,
60,down,Khalid,Saturday Nights,53,48,9,,,,
61,up,Mark Ronson,Valerie,78,8,9,,,,
62,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,71,62,3,,,,
63,down,Alicia Keys,No One,59,24,9,,,,
64,-,Kelis,Trick Me,-,29,1,,,,
65,up,Stevie Wonder,Sir Duke,68,59,3,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,42,8,,,,
67,-,Luther Vandross,Never Too Much,-,49,1,,,,
68,up,Rihanna,Don't Stop the Music,89,9,5,,,,
69,-,Destiny's Child,Say My Name,-,34,4,,,,
70,up,"Earth, Wind & Fire",Let's Groove,87,15,3,,,,
71,-,Lucy Pearl,Don't Mess With My Man,-,41,1,,,,
72,down,Aya Nakamura,Pookie,60,57,9,,,,
73,-,Chic,Good Times,-,50,1,,,,
74,-,Destiny's Child,Survivor,-,28,1,,,,
75,-,CeCe Peniston,Finally,-,45,1,,,,
76,up,Tina Turner,The Best (Edit),95,18,6,,,,
77,down,Beko,Gadesoldat,69,45,5,,,,
78,down,Carmon,MALDIVERNE (feat. Kesi),64,4,9,,,,
79,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),76,66,3,,,,
80,down,Curlybamm,Song to You (feat. Jayygoinup),62,43,5,,,,
81,-,Summer Walker,Playing Games,-,21,1,,,,
82,up,Khalid & Normani,Love Lies,97,51,8,,,,
83,-,Kool & The Gang,Celebration,-,83,1,,,,
84,down,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),74,46,9,,,,
85,-,Prince,1999 (Edit),-,85,1,,,,
86,-,Mary Mary,Shackles (Praise You),-,42,1,,,,
87,-,Diana Ross,Upside Down,-,87,1,,,,
88,-,Kelis,Milkshake,-,88,1,,,,
89,up,Doja Cat,Juicy,99,86,3,,,,
90,down,Marco Rahim,G.F.P.,79,79,2,,,,
91,-,Amy Winehouse,Rehab,-,37,1,,,,
92,-,TLC,Waterfalls,-,15,4,,,,
93,up,Aretha Franklin,I Say a Little Prayer,93,70,4,,,,
94,-,Sam Fischer,This City,-,94,1,,,,
95,-,Akon,Smack That (feat. Eminem),-,20,2,,,,
96,-,Sister Sledge,He's the Greatest Dancer,-,62,1,,,,
97,-,Corinne Bailey Rae,Put Your Records On,-,18,5,,,,
98,down,Solange,Cranes in the Sky,77,23,2,,,,
99,down,Daniel Caesar,Best Part (feat. H.E.R.),91,41,9,,,,
100,down,Joji,SLOW DANCING IN THE DARK,66,37,3,,,,
