Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,4,22,2019-12-01,5,2019-12-08
3,up,Jamaika,Holdet (feat. NODE),12,3,2,,,,
4,down,Shooter Gang,Sinaloa Stil,3,1,5,,,,
5,up,Donny Hathaway,This Christmas,6,2,5,,,,
6,up,Boney M.,Mary's Boy Child / Oh My Lord,7,1,6,,,,
7,down,Hans Philip,Dagdrøm [1],4,4,7,,,,
8,up,Chris Brown,No Guidance (feat. Drake),10,1,7,34,2019-10-06,34,2019-10-06
9,up,Khalid,Talk,9,8,7,86,2019-10-06,86,2019-10-06
10,down,Jamaika,Protokol,5,4,4,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,7,,,,
12,up,Aretha Franklin,Winter Wonderland,20,2,4,,,,
13,up,Ali Gatie,It's You,14,3,7,41,2019-10-06,35,2019-10-27
14,down,PARTYNEXTDOOR,Loyal (feat. Drake),8,6,4,90,2019-11-24,42,2019-12-01
15,down,The Weeknd,Starboy (feat. Daft Punk),13,4,7,,,,
16,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,25,9,4,,,,
17,-,Doja Cat,Say So,-,2,1,100,2020-02-02,6,2020-05-03
18,up,Shooter Gang,Mask På,18,17,7,,,,
19,down,John Legend,All of Me,17,6,7,,,,
20,down,The Weeknd,The Hills,15,6,7,,,,
21,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),22,17,7,,,,
22,down,I$WAAL,STANDARD,16,12,7,,,,
23,down,Doja Cat,Candy,21,2,7,,,,
24,up,Estelle,American Boy (feat. Kanye West),29,11,7,,,,
25,down,Carmon & Jamaika,Sidechick,19,12,7,,,,
26,down,Jorja Smith,Be Honest (feat. Burna Boy),24,10,7,,,,
27,down,Phlake,Angel Zoo,26,6,7,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,3,7,,,,
29,up,Khalid,Better,42,17,7,,,,
30,up,Doja Cat & Tyga,Juicy,37,9,7,,,,
31,down,Khalid,Up All Night,27,2,6,,,,
32,up,The Weeknd,Call Out My Name,39,11,7,,,,
33,down,Khalid,Young Dumb & Broke,31,16,7,,,,
34,down,The Weeknd,Can't Feel My Face,33,5,7,,,,
35,up,Childish Gambino,Redbone,41,9,7,,,,
36,-,"LOLO, Branco & Larry 44",PUB G,-,1,1,,,,
37,down,Tory Lanez & T-Pain,Jerry Sprunger,23,1,7,85,2019-11-10,34,2019-11-24
38,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),40,8,7,79,2019-11-10,77,2019-11-17
39,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,66,19,4,,,,
40,down,Phlake,Pregnant,38,14,7,,,,
41,up,TLC,No Scrubs,43,12,7,,,,
42,down,Summer Walker & Usher,Come Thru,34,5,7,91,2019-11-10,74,2019-12-01
43,up,Curlybamm,Song to You (feat. Jayygoinup),50,43,3,,,,
44,down,Aya Nakamura,Djadja,32,29,7,85,2020-06-28,70,2020-07-19
45,down,Jamaika,Ufødte,35,2,7,,,,
46,up,Kaash Paige,Love Songs,48,28,7,,,,
47,up,Usher,Yeah! (feat. Lil Jon & Ludacris),65,4,7,,,,
48,down,Khalid,Location,46,28,7,,,,
49,up,"Earth, Wind & Fire",September,67,7,7,,,,
50,down,Toni Braxton,Holiday Celebrate,45,16,5,,,,
51,down,Khalid,8TEEN,44,27,7,,,,
52,up,Diskofil,Kender I Den Om Rudolf! (Rudolph the Red Nosed Reindeer),53,33,4,,,,
53,down,Xander,Hvil I Fred (feat. Jamaika),52,5,7,,,,
54,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,47,16,5,,,,
55,up,Carmon,MALDIVERNE (feat. Kesi),64,4,7,,,,
56,down,Alicia Keys,If I Ain't Got You,51,24,7,,,,
57,up,Aya Nakamura,Pookie,75,57,7,,,,
58,up,Ben E. King,Stand By Me,74,8,7,,,,
59,down,Khalid,Saturday Nights,55,48,7,,,,
60,-,WIINSTON,Nothing,-,60,1,,,,
61,up,Diana Ross,I'm Coming Out,71,20,3,,,,
62,-,The Weeknd,Often,-,28,3,,,,
63,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),88,19,7,,,,
64,up,Aretha Franklin,Respect,77,30,5,,,,
65,down,Beko,Gadesoldat,49,45,3,,,,
66,up,Mark Ronson,Valerie,79,8,7,,,,
67,down,KAYTRANADA,10% (feat. Kali Uchis),30,30,2,,,,
68,up,KAYTRANADA,Culture (feat. Teedra Moses),78,68,2,,,,
69,down,KAYTRANADA,Need It (feat. Masego),54,54,2,,,,
70,down,KAYTRANADA,Gray Area (feat. Mick Jenkins),56,56,2,,,,
71,up,Alicia Keys,No One,96,24,7,,,,
72,down,KAYTRANADA,2 The Music (feat. Iman Omari),58,58,2,,,,
73,down,KAYTRANADA,DO IT,57,57,2,,,,
74,down,KAYTRANADA,Taste (feat. VanJess),60,60,2,,,,
75,down,KAYTRANADA,Puff Lah,61,61,2,,,,
76,down,KAYTRANADA,Go DJ (feat. SiR),59,59,2,,,,
77,down,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",63,63,2,,,,
78,down,KAYTRANADA,Oh No (feat. Estelle),68,68,2,,,,
79,down,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),69,69,2,,,,
80,down,KAYTRANADA,The Worst In Me (feat. Tinashe),70,70,2,,,,
81,down,KAYTRANADA,Scared To Death,73,73,2,,,,
82,down,KAYTRANADA,Freefall (feat. Durand Bernarr),72,72,2,,,,
83,down,"Earth, Wind & Fire",September,82,82,2,,,,
84,-,Carmon,TÅLMODIGHED (feat. Stepz),-,25,6,,,,
85,-,The Weeknd,Reminder,-,15,3,,,,
86,-,Stevie Wonder,Sir Duke,-,59,1,,,,
87,-,J. Cole,Work Out,-,32,1,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,42,6,,,,
89,down,The Weeknd,Party Monster,87,16,4,,,,
90,up,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),90,46,7,,,,
91,-,Amy Winehouse,Back to Black,-,10,3,,,,
92,-,Diskofil,Til Julebal I Nisseland (Plagiat Version),-,81,1,,,,
93,down,Tina Turner,The Best (Edit),85,18,4,,,,
94,up,Khalid & Normani,Love Lies,94,51,6,,,,
95,-,NODE,Pakker Bar,-,54,4,,,,
96,up,Daniel Caesar,Best Part (feat. H.E.R.),97,41,7,,,,
97,-,Destiny's Child,Say My Name (Edit),-,52,4,,,,
98,-,Joji,SLOW DANCING IN THE DARK,-,37,1,,,,
99,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,66,1,,,,
100,-,CeeLo Green,F**k You,-,47,1,,,,
