Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,22,94,2019-12-01,1,2020-03-01
2,up,Doja Cat,Say So,3,2,19,100,2020-02-02,6,2020-05-03
3,down,The Weeknd,In Your Eyes,2,2,6,41,2020-03-22,12,2020-03-29
4,up,Khalid & Disclosure,Know Your Worth,5,3,12,66,2020-02-09,39,2020-02-16
5,down,PARTYNEXTDOOR,BELIEVE IT,4,4,5,100,2020-03-29,55,2020-04-05
6,up,I$WAAL,WHIP WHOP,54,4,2,,,,
7,down,"LOLO, Branco & Larry 44",PUB G,6,1,19,,,,
8,up,Isaac Kasule,Pas Oublié (feat. Gilli),13,4,9,,,,
9,down,The Weeknd,Save Your Tears,7,1,6,80,2020-03-22,1,2021-03-21
10,down,The Weeknd,Heartless,8,2,22,22,2019-12-01,5,2019-12-08
11,down,The Weeknd,Hardest To Love,9,7,6,96,2020-03-22,29,2020-03-29
12,down,The Weeknd,After Hours,10,2,10,37,2020-02-23,22,2020-03-01
13,down,The Weeknd,Snowchild,12,12,6,33,2020-03-29,33,2020-03-29
14,up,The Weeknd,Too Late,14,5,6,86,2020-03-22,31,2020-03-29
15,down,The Weeknd,Alone Again,11,8,6,62,2020-03-22,21,2020-03-29
16,up,The Weeknd,Scared To Live,16,14,6,96,2020-03-22,37,2020-03-29
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,3,25,,,,
18,down,The Weeknd,Faith,15,15,6,45,2020-03-29,45,2020-03-29
19,up,The Weeknd,Starboy (feat. Daft Punk),23,4,25,,,,
20,down,The Weeknd,Escape From LA,17,16,6,41,2020-03-29,41,2020-03-29
21,up,Doja Cat,Like That (feat. Gucci Mane),22,7,12,99,2020-04-12,91,2020-04-19
22,down,Tory Lanez,The Take (feat. Chris Brown),19,4,13,65,2019-11-24,65,2019-11-24
23,down,The Weeknd,Repeat After Me (Interlude),20,20,6,62,2020-03-29,62,2020-03-29
24,down,Emil Kruse,Stjerner (feat. KIDD),18,12,4,,,,
25,up,John Legend,All of Me,25,6,25,,,,
26,up,Young Juu,Kender Ham Godt,26,7,10,,,,
27,up,Childish Gambino,Redbone,30,9,25,,,,
28,up,The Weeknd,The Hills,28,6,25,,,,
29,up,The Weeknd,Can't Feel My Face,29,5,25,,,,
30,up,Khalid,Talk,36,8,25,86,2019-10-06,86,2019-10-06
31,up,Merro8,Ballerina,72,31,2,,,,
32,down,Hans Philip,Dagdrøm [1],31,4,25,,,,
33,down,The Weeknd,Until I Bleed Out,24,24,6,89,2020-03-29,89,2020-03-29
34,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,3,25,,,,
35,up,Shooter Gang,Sinaloa Stil,41,1,23,,,,
36,down,Phlake,Angel Zoo,35,6,25,,,,
37,up,Khalid,Young Dumb & Broke,47,16,25,,,,
38,up,Ali Gatie,It's You,45,3,25,41,2019-10-06,35,2019-10-27
39,up,Chris Brown,No Guidance (feat. Drake),43,1,25,34,2019-10-06,34,2019-10-06
40,up,Kehlani,Everybody Business,71,40,2,,,,
41,up,Khalid,8TEEN,48,27,25,,,,
42,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),42,17,25,,,,
43,up,"Earth, Wind & Fire",September,44,7,25,,,,
44,up,Ben E. King,Stand By Me,50,8,24,,,,
45,up,Phlake,Pregnant,49,14,25,,,,
46,up,The Weeknd,Call Out My Name,46,11,25,,,,
47,down,Bill Withers,Ain't No Sunshine,33,33,6,76,2020-04-05,76,2020-04-05
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),53,4,25,,,,
49,down,Shooter Gang,Være Der For Dig,34,28,4,,,,
50,up,John Legend,Conversations in the Dark,52,12,14,31,2020-01-19,31,2020-01-19
51,up,Khalid,Better,66,17,25,,,,
52,down,The Weeknd,Nothing Compares (Bonus Track),39,28,4,,,,
53,down,The Weeknd,Missed You (Bonus Track),38,27,4,,,,
54,up,Michael Williams,Nino,55,11,12,,,,
55,up,Andra Day,Rise Up,58,31,20,63,2020-04-05,63,2020-04-05
56,up,Estelle,American Boy (feat. Kanye West),59,11,24,,,,
57,up,Jorja Smith,Be Honest (feat. Burna Boy),60,10,25,,,,
58,down,Khalid,Location,57,28,25,,,,
59,up,I$WAAL,STANDARD,63,12,21,,,,
60,up,Khalid,Eleven,61,3,16,,,,
61,up,Summer Walker & Drake,Girls Need Love (Remix),74,61,6,,,,
62,down,Carmon,Comfort,51,23,5,,,,
63,down,Leon Bridges,Inside Friend (feat. John Mayer),37,37,3,,,,
64,up,Aya Nakamura,Djadja,78,29,23,85,2020-06-28,70,2020-07-19
65,down,Alicia Keys,No One,56,24,24,,,,
66,up,Isaac Kasule,Pas Oublié (Akustisk),89,55,2,,,,
67,-,ArtigeArdit,Stensikker,-,11,1,,,,
68,down,Alicia Keys,If I Ain't Got You,65,24,25,,,,
69,up,TLC,No Scrubs,86,12,22,,,,
70,up,21 Savage,Secret (feat. Summer Walker),80,70,2,,,,
71,-,Shooter Gang,Mask På,-,17,22,,,,
72,up,Daniel Caesar,Best Part (feat. H.E.R.),98,41,22,,,,
73,up,Shooter Gang,Click,79,4,10,,,,
74,down,Jhené Aiko,B.S. (feat. H.E.R.),62,11,8,79,2020-03-08,73,2020-03-15
75,up,dvsn,Dangerous City (feat. Buju Banton),82,75,2,,,,
76,-,John Legend,Bigger Love,-,76,1,,,,
77,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),77,19,23,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,67,19,22,,,,
79,-,Andra Day,Rise Up (One World: Together At Home),-,69,1,,,,
80,up,Lamin,Paris,81,80,2,,,,
81,-,Victoria Monét,Dive,-,65,1,,,,
82,-,Isaac Kasule,For Mig,-,59,1,,,,
83,up,Mark Ronson,Valerie,88,8,23,,,,
84,-,Doja Cat,Candy,-,2,22,,,,
85,down,Emil Kruse,La Det Gå,27,19,6,,,,
86,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),69,8,22,79,2019-11-10,77,2019-11-17
87,up,TLC,Waterfalls,93,15,13,,,,
88,down,"Usher, Lil Jon & Ludacris",SexBeat,73,73,2,,,,
89,down,Doja Cat & Tyga,Juicy,70,9,25,,,,
90,down,PARTYNEXTDOOR,Loyal (feat. Drake),64,6,20,90,2019-11-24,42,2019-12-01
91,down,dvsn,Friends (feat. PARTYNEXTDOOR),83,83,2,,,,
92,down,Doja Cat,Cyber Sex,68,58,9,,,,
93,up,Carmon & Jamaika,Sidechick,100,12,21,,,,
94,down,Iva,Pinnersoq,40,40,3,,,,
95,up,Khalid,Saturday Nights,97,48,23,,,,
96,down,dvsn,Between Us (feat. Snoh Aalegra),94,94,2,,,,
97,up,Amy Winehouse,Back to Black,99,10,15,,,,
98,down,Rihanna,Don't Stop the Music,96,9,13,,,,
99,-,Akon,Don't Matter,-,76,1,,,,
100,-,Masego,Tadow (feat. FKJ),-,30,7,,,,
