Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,27,94,2019-12-01,1,2020-03-01
2,up,LOLO,KIKI (feat. Gilli),2,2,3,,,,
3,up,The Weeknd,In Your Eyes,3,2,11,41,2020-03-22,12,2020-03-29
4,up,Doja Cat,Say So,4,2,24,100,2020-02-02,6,2020-05-03
5,up,Elias Boussnina,Pinewood,63,5,2,,,,
6,up,I$WAAL,WHIP WHOP,6,4,7,,,,
7,down,Doja Cat,Say So (feat. Nicki Minaj),5,4,5,57,2020-03-08,13,2020-05-10
8,up,Chris Brown & Young Thug,Go Crazy,10,4,4,98,2020-05-31,13,2020-08-16
9,down,"LOLO, Branco & Larry 44",PUB G,7,1,24,,,,
10,down,Khalid & Disclosure,Know Your Worth,9,3,17,66,2020-02-09,39,2020-02-16
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,30,,,,
12,up,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],55,12,2,,,,
13,down,The Weeknd,Save Your Tears,12,1,11,80,2020-03-22,1,2021-03-21
14,down,PARTYNEXTDOOR,BELIEVE IT,8,4,10,100,2020-03-29,55,2020-04-05
15,down,The Weeknd,Heartless,14,2,27,22,2019-12-01,5,2019-12-08
16,down,The Weeknd,Starboy (feat. Daft Punk),13,4,30,,,,
17,up,Childish Gambino,Redbone,22,9,30,,,,
18,down,John Legend,All of Me,15,6,30,,,,
19,up,Phlake,Angel Zoo,19,6,30,,,,
20,down,Doja Cat,Like That (feat. Gucci Mane),18,7,17,99,2020-04-12,91,2020-04-19
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,3,30,,,,
22,up,Ali Gatie,It's You,38,3,30,41,2019-10-06,35,2019-10-27
23,down,Young Juu,Kender Ham Godt,21,7,15,,,,
24,up,Phlake,Pregnant,27,14,30,,,,
25,up,"Marwan, Shooter Gang & Speedy",TG BANDO,72,19,2,,,,
26,down,Tory Lanez,The Take (feat. Chris Brown),20,4,18,65,2019-11-24,65,2019-11-24
27,down,Isaac Kasule,Pas Oublié (feat. Gilli),23,4,14,,,,
28,up,The Weeknd,After Hours,28,2,15,37,2020-02-23,22,2020-03-01
29,down,The Weeknd,Hardest To Love,16,7,11,96,2020-03-22,29,2020-03-29
30,down,The Weeknd,Can't Feel My Face,25,5,30,,,,
31,down,The Weeknd,The Hills,26,6,30,,,,
32,down,Hans Philip,Dagdrøm [1],29,4,30,,,,
33,up,The Weeknd,Snowchild,33,12,11,33,2020-03-29,33,2020-03-29
34,down,Khalid,Talk,31,8,30,86,2019-10-06,86,2019-10-06
35,up,Michael Williams,Nino,47,11,17,,,,
36,up,Shooter Gang,Sinaloa Stil,43,1,28,,,,
37,down,Khalid,Better,35,17,30,,,,
38,up,Estelle,American Boy (feat. Kanye West),48,11,29,,,,
39,down,Khalid,8TEEN,37,27,30,,,,
40,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,42,19,25,,,,
41,down,Usher,Yeah! (feat. Lil Jon & Ludacris),39,4,30,,,,
42,down,Khalid,Young Dumb & Broke,34,16,30,,,,
43,up,Chris Brown,No Guidance (feat. Drake),49,1,30,34,2019-10-06,34,2019-10-06
44,down,ArtigeArdit,Stensikker,30,11,6,,,,
45,up,Betty Bass,Vibe Out,90,45,2,,,,
46,down,The Weeknd,Alone Again,17,8,11,62,2020-03-22,21,2020-03-29
47,up,Simsey,Numero Uno,79,47,2,,,,
48,up,The Weeknd,Call Out My Name,50,11,30,,,,
49,down,Ben E. King,Stand By Me,40,8,29,,,,
50,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),46,17,30,,,,
51,down,TLC,No Scrubs,44,12,27,,,,
52,up,Jorja Smith,Be Honest (feat. Burna Boy),75,10,30,,,,
53,up,Alicia Keys,If I Ain't Got You,71,24,30,,,,
54,down,Kehlani,Can I (feat. Tory Lanez),36,15,4,79,2020-05-17,79,2020-05-17
55,down,The Weeknd,Scared To Live,53,14,11,96,2020-03-22,37,2020-03-29
56,up,"Earth, Wind & Fire",September,58,7,30,,,,
57,down,Khalid,Location,51,28,30,,,,
58,-,Carmon,Modvind,-,6,1,,,,
59,up,J. Cole,Work Out,66,32,13,,,,
60,down,Bill Withers,Ain't No Sunshine,45,33,11,76,2020-04-05,76,2020-04-05
61,down,The Weeknd,Too Late,32,5,11,86,2020-03-22,31,2020-03-29
62,up,The Weeknd,Escape From LA,64,16,11,41,2020-03-29,41,2020-03-29
63,down,Andra Day,Rise Up,54,31,25,63,2020-04-05,63,2020-04-05
64,up,Shooter Gang,Mask På,81,17,26,,,,
65,down,The Weeknd,Faith,56,15,11,45,2020-03-29,45,2020-03-29
66,up,Aya Nakamura,Djadja,68,29,28,85,2020-06-28,70,2020-07-19
67,down,Carmon,Comfort,60,23,10,,,,
68,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),93,8,24,79,2019-11-10,77,2019-11-17
69,down,Emil Kruse,Stjerner (feat. KIDD),41,12,9,,,,
70,up,The Weeknd,Repeat After Me (Interlude),70,20,11,62,2020-03-29,62,2020-03-29
71,-,6LACK,ATL Freestyle,-,33,1,,,,
72,up,Diana Ross,I'm Coming Out,73,20,21,,,,
73,up,Doja Cat & Tyga,Juicy,76,9,30,,,,
74,down,Mark Ronson,Valerie,61,8,28,,,,
75,down,Tory Lanez,Temperature Rising,69,69,3,,,,
76,down,Alicia Keys,No One,65,24,29,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,19,28,,,,
78,up,Carmon & Jamaika,Sidechick,85,12,25,,,,
79,down,TLC,Waterfalls,67,15,18,,,,
80,-,Merro8,Ballerina,-,31,5,,,,
81,down,Isaac Kasule,Pas Oublié (Akustisk),62,55,7,,,,
82,up,I$WAAL,STANDARD,98,12,26,,,,
83,up,Stevie Wonder,For Once in My Life,88,83,3,,,,
84,down,Summer Walker & Drake,Girls Need Love (Remix),74,61,11,,,,
85,up,Stevie Wonder,Sir Duke,91,59,18,,,,
86,-,Teyana Taylor,Bare Wit Me,-,86,1,,,,
87,-,Rihanna,Don't Stop the Music,-,9,14,,,,
88,-,Amy Winehouse,Back to Black,-,10,17,,,,
89,down,Kehlani,Toxic,80,35,5,,,,
90,-,The Weeknd,Often,-,28,12,,,,
91,up,Masego,Tadow (feat. FKJ),95,30,9,,,,
92,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,6,21,90,2019-11-24,42,2019-12-01
93,down,The Weeknd,Until I Bleed Out,82,24,11,89,2020-03-29,89,2020-03-29
94,-,Iva,Pinnersoq,-,40,6,,,,
95,-,Iva,Anersaartorit,-,15,10,,,,
96,-,Aretha Franklin,Respect,-,30,18,,,,
97,-,Alicia Keys,Good Job,-,97,1,,,,
98,down,Stevie Wonder,Superstition,97,35,2,,,,
99,-,Tina Turner,The Best (Edit),-,18,18,,,,
100,-,Doja Cat,Rules,-,73,1,,,,
