Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,7,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,22,76,2021-04-25,2,2021-05-02
3,down,The Weeknd,Blinding Lights,2,1,95,94,2019-12-01,1,2020-03-01
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,4,3,8,,,,
5,up,The Weeknd,Save Your Tears,5,1,79,80,2020-03-22,1,2021-03-21
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,1,29,6,2021-03-14,2,2021-05-09
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,3,98,,,,
8,up,The Weeknd,In Your Eyes,9,2,79,41,2020-03-22,12,2020-03-29
9,down,Vegedream,Ramenez la coupe à la maison,8,3,26,,,,
10,up,John Legend,All of Me,12,6,98,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),13,3,98,,,,
12,down,The Weeknd,Starboy (feat. Daft Punk),11,4,98,,,,
13,up,Chlöe,Have Mercy,76,10,2,,,,
14,down,The Weeknd,Can't Feel My Face,10,5,98,,,,
15,up,Estelle,American Boy (feat. Kanye West),17,11,97,,,,
16,up,Phlake,Angel Zoo,16,6,98,,,,
17,up,Rihanna,Disturbia,27,12,54,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,4,98,,,,
19,down,Steve Lacy,Dark Red,15,10,7,,,,
20,up,Doja Cat,Say So,23,2,92,100,2020-02-02,6,2020-05-03
21,up,"Earth, Wind & Fire",Let's Groove,25,15,26,,,,
22,up,The Weeknd,The Hills,22,6,98,,,,
23,down,Childish Gambino,Redbone,21,9,98,,,,
24,down,"Earth, Wind & Fire",September,14,7,98,,,,
25,down,LOLO & ATYPISK,ALL MY LOVE,18,2,62,,,,
26,down,Khalid,Better,19,17,98,,,,
27,down,Phlake,Pregnant,26,14,98,,,,
28,down,"LOLO, Branco & Larry 44",PUB G,24,1,92,,,,
29,down,Khalid,Young Dumb & Broke,28,16,98,,,,
30,down,SZA,Good Days,29,1,39,39,2021-01-03,8,2021-01-10
31,up,Rihanna,Don't Stop the Music,39,9,77,,,,
32,down,Capella Grey,Gyalis,30,30,7,,,,
33,up,Doja Cat,Streets,42,4,36,27,2021-01-24,7,2021-03-07
34,down,The Weeknd,Die For You,32,4,32,,,,
35,down,The Weeknd,Call Out My Name,33,11,98,,,,
36,down,Ben E. King,Stand By Me,35,8,97,,,,
37,up,Mark Ronson,Valerie,38,8,95,,,,
38,down,Alicia Keys,If I Ain't Got You,34,24,97,,,,
39,up,Alicia Keys,No One,46,24,96,,,,
40,down,Coco O.,Soldier,36,6,28,,,,
41,up,Aretha Franklin,Respect,41,30,74,,,,
42,down,Philip Bailey,Easy Lover,40,34,48,,,,
43,down,TLC,No Scrubs,31,12,95,,,,
44,down,Hans Philip,Dagdrøm [1],37,4,98,,,,
45,up,J. Cole,Work Out,45,32,53,,,,
46,up,Amy Winehouse,Back to Black,55,10,73,,,,
47,up,Giveon,HEARTBREAK ANNIVERSARY,49,4,31,37,2021-02-21,8,2021-03-21
48,down,The Weeknd,Often,47,28,53,,,,
49,up,Akon,Smack That (feat. Eminem),56,20,74,,,,
50,up,Artigeardit,Den Værste,59,4,67,,,,
51,-,Tems,Found (feat. Brent Faiyaz),-,13,1,,,,
52,down,Khalid & Disclosure,Know Your Worth,44,3,85,66,2020-02-09,39,2020-02-16
53,up,Khalid,Location,54,28,95,,,,
54,down,Khalid,8TEEN,53,27,97,,,,
55,up,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],61,55,4,,,,
56,up,Alicia Keys,LALA (Unlocked) [feat. Swae Lee],60,56,2,,,,
57,-,Cynthia Erivo,Stand Up (from Harriet),-,19,18,,,,
58,up,Shooter Gang,Sinaloa Stil,69,1,88,,,,
59,up,Marvin Gaye,Sexual Healing,81,41,40,,,,
60,up,Bill Withers,Ain't No Sunshine,63,33,69,76,2020-04-05,76,2020-04-05
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,12,54,,,,
62,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],79,38,24,,,,
63,down,Andra Day,Rise Up,58,31,86,63,2020-04-05,63,2020-04-05
64,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),48,19,96,,,,
65,up,Aretha Franklin,I Say a Little Prayer,74,58,14,,,,
66,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,19,90,,,,
67,-,Kehlani,Altar,-,47,1,,,,
68,up,Diana Ross,I'm Coming Out,80,20,79,,,,
69,up,Chris Brown & Young Thug,Go Crazy,82,4,72,98,2020-05-31,13,2020-08-16
70,up,Destiny's Child,Say My Name (Edit),89,52,38,,,,
71,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,66,10,,,,
72,down,Luther Vandross,Never Too Much,51,49,42,,,,
73,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,78,39,48,,,,
74,up,Bill Withers,Lovely Day,91,74,12,100,2020-04-05,98,2020-04-12
75,up,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),77,66,4,,,,
76,-,The Temptations,My Girl,-,51,11,,,,
77,down,Tina Turner,The Best (Edit),64,18,77,,,,
78,down,Chris Brown,Forever (Main Version),67,25,16,,,,
79,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,42,58,,,,
80,down,Ali Gatie,It's You,57,3,94,41,2019-10-06,35,2019-10-27
81,down,Erika de Casier,Busy,62,42,3,,,,
82,-,The Black Eyed Peas,Where Is the Love?,-,32,3,,,,
83,down,Daniel Caesar,Best Part (feat. H.E.R.),65,41,84,,,,
84,up,TLC,Waterfalls,87,15,67,,,,
85,-,Miguel,Sure Thing,-,2,42,,,,
86,down,Shooter Gang,Mask På,73,17,67,,,,
87,up,Chris Brown,No Guidance (feat. Drake),94,1,96,34,2019-10-06,34,2019-10-06
88,-,The Weeknd,Heartless,-,2,82,22,2019-12-01,5,2019-12-08
89,-,Chriz Tucker,Sync,-,89,1,,,,
90,-,Carmon & Jamaika,Sidechick,-,12,54,,,,
91,-,Chriz Tucker,Umbra,-,91,1,,,,
92,-,Chriz Tucker,Elevate,-,92,1,,,,
93,up,Carmon,Modvind,97,6,22,,,,
94,down,Khalid,Talk,66,8,87,86,2019-10-06,86,2019-10-06
95,-,Flamingo Cartel,Use Me (feat. Bo Haan & Nicole Funk),-,87,1,,,,
96,-,Chriz Tucker,Noir,-,64,1,,,,
97,down,Mads Langer,Hanging With You,52,6,26,,,,
98,-,Chriz Tucker,Virga,-,71,1,,,,
99,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),71,17,88,,,,
100,-,Flamingo Cartel,Unicorn (feat. Bo Haan & DJ Twister),-,85,2,,,,
