Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,31,1,2,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,3,2,2,22,2019-12-01,5,2019-12-08
3,down,Shooter Gang,Sinaloa Stil,1,1,3,,,,
4,up,Jamaika,Protokol,5,4,2,,,,
5,up,Boney M.,Mary's Boy Child / Oh My Lord,9,1,4,,,,
6,up,PARTYNEXTDOOR,Loyal (feat. Drake),10,6,2,90,2019-11-24,42,2019-12-01
7,up,Donny Hathaway,This Christmas,27,2,3,,,,
8,down,Chris Brown,No Guidance (feat. Drake),6,1,5,34,2019-10-06,34,2019-10-06
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,3,5,,,,
10,up,The Weeknd,Starboy (feat. Daft Punk),12,4,5,,,,
11,down,Tory Lanez & T-Pain,Jerry Sprunger,4,1,5,85,2019-11-10,34,2019-11-24
12,up,I$WAAL,STANDARD,32,12,5,,,,
13,up,Khalid,Talk,19,8,5,86,2019-10-06,86,2019-10-06
14,up,Hans Philip,Dagdrøm [1],20,4,5,,,,
15,down,Ali Gatie,It's You,11,3,5,41,2019-10-06,35,2019-10-27
16,up,The Weeknd,The Hills,25,6,5,,,,
17,up,Shooter Gang,Mask På,17,17,5,,,,
18,down,Khalid,Up All Night,2,2,4,,,,
19,down,Doja Cat,Candy,7,2,5,,,,
20,down,Carmon & Jamaika,Sidechick,13,12,5,,,,
21,down,Doja Cat & Tyga,Juicy,15,9,5,,,,
22,down,John Legend,All of Me,14,6,5,,,,
23,up,Aretha Franklin,Winter Wonderland,67,2,2,,,,
24,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),21,3,5,,,,
25,down,Jorja Smith,Be Honest (feat. Burna Boy),23,10,5,,,,
26,down,The Weeknd,Call Out My Name,24,11,5,,,,
27,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,16,16,3,,,,
28,up,The Weeknd,Can't Feel My Face,38,5,5,,,,
29,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),28,17,5,,,,
30,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,61,9,2,,,,
31,up,Estelle,American Boy (feat. Kanye West),44,11,5,,,,
32,down,Phlake,Angel Zoo,26,6,5,,,,
33,up,Khalid,Young Dumb & Broke,36,16,5,,,,
34,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),30,8,5,79,2019-11-10,77,2019-11-17
35,down,Summer Walker & Usher,Come Thru,33,5,5,91,2019-11-10,74,2019-12-01
36,up,Toni Braxton,Holiday Celebrate,65,16,3,,,,
37,down,Jamaika,Ufødte,22,2,5,,,,
38,up,Khalid,Better,47,17,5,,,,
39,up,Aya Nakamura,Djadja,50,29,5,85,2020-06-28,70,2020-07-19
40,up,Childish Gambino,Redbone,42,9,5,,,,
41,up,Phlake,Pregnant,41,14,5,,,,
42,down,Kaash Paige,Love Songs,40,28,5,,,,
43,up,Diskofil,Kender I Den Om Rudolf! (Rudolph the Red Nosed Reindeer),62,33,2,,,,
44,down,PARTYNEXTDOOR,The News,18,18,3,,,,
45,-,Beko,Gadesoldat,-,45,1,,,,
46,down,Carmon,MALDIVERNE (feat. Kesi),35,4,5,,,,
47,down,Tory Lanez,The Take (feat. Chris Brown),29,4,4,65,2019-11-24,65,2019-11-24
48,down,Xander,Hvil I Fred (feat. Jamaika),45,5,5,,,,
49,down,"Earth, Wind & Fire",September,46,7,5,,,,
50,up,Khalid,Location,53,28,5,,,,
51,down,Michael Kiwanuka,Piano Joint (This Kind of Love),37,9,5,,,,
52,up,The Weeknd,Party Monster,73,16,2,,,,
53,down,Jessie Reyez,Crazy,51,44,3,,,,
54,down,Michael Kiwanuka,Solid Ground,39,18,5,,,,
55,up,The Weeknd,Reminder,59,15,2,,,,
56,down,Khalid,8TEEN,55,27,5,,,,
57,down,TLC,No Scrubs,43,12,5,,,,
58,down,Alicia Keys,If I Ain't Got You,57,24,5,,,,
59,down,Usher,Yeah! (feat. Lil Jon & Ludacris),54,4,5,,,,
60,-,TLC,No Scrubs,-,19,2,,,,
61,down,Ben E. King,Stand By Me,49,8,5,,,,
62,up,The Weeknd,Often,75,28,2,,,,
63,down,Jhené Aiko,None of Your Concern (feat. Big Sean),34,14,4,81,2019-11-24,81,2019-11-24
64,up,Khalid & Normani,Love Lies,64,51,4,,,,
65,up,Aya Nakamura,Pookie,68,57,5,,,,
66,up,Khalid,Saturday Nights,71,48,5,,,,
67,down,Michael Williams,Hygger Mig,48,19,4,,,,
68,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,3,,,,
69,-,WIINSTON,nostalgia,-,36,1,,,,
70,-,Curlybamm,Song to You (feat. Jayygoinup),-,43,1,,,,
71,down,Mark Ronson,Valerie,56,8,5,,,,
72,up,NODE,Pakker Bar,83,54,3,,,,
73,up,Hennedub,Holder Fast (feat. Gilli & Lukas Graham),94,46,5,,,,
74,up,Daniel Caesar,Best Part (feat. H.E.R.),76,41,5,,,,
75,up,Carmon,Tid,93,58,3,,,,
76,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,38,4,,,,
77,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,19,5,,,,
78,up,The Weeknd,In the Night,78,27,2,,,,
79,-,Summer Walker & Drake,Girls Need Love (Remix),-,61,1,,,,
80,down,Carmon,TÅLMODIGHED (feat. Stepz),60,25,5,,,,
81,-,Aretha Franklin,Respect,-,30,3,,,,
82,up,Destiny's Child,Say My Name,88,34,2,,,,
83,-,Destiny's Child,8 Days of Christmas (Live),-,33,1,,,,
84,down,TLC,Waterfalls,80,15,2,,,,
85,down,Rihanna,Disturbia,81,12,3,,,,
86,-,H.E.R.,Slide (feat. YG),-,53,4,,,,
87,down,Michael Kiwanuka,You Ain't the Problem,52,20,5,,,,
88,down,Aretha Franklin,I Say a Little Prayer,87,70,2,,,,
89,-,Seal,Kiss from a Rose,-,31,1,,,,
90,-,Rihanna,Don't Stop the Music,-,9,3,,,,
91,-,Andra Day,Rise Up,-,31,3,63,2020-04-05,63,2020-04-05
92,-,Tina Turner,The Best (Edit),-,18,2,,,,
93,down,Bryson Tiller,Don't,77,73,2,,,,
94,down,Alicia Keys,No One,70,24,5,,,,
95,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,38,1,,,,
96,up,Khalid,Coaster,98,59,2,,,,
97,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,42,5,,,,
98,-,Diskofil,Til Julebal I Nisseland (Bodil Kjærs Plagiat Mix),-,72,1,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,33,1,,,,
100,-,Akon,Smack That (feat. Eminem),-,20,1,,,,
