Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,51,94,2019-12-01,1,2020-03-01
2,up,"Amina, Sivas & Branco",Moonlight,2,2,5,,,,
3,up,LOLO & ATYPISK,ALL MY LOVE,3,2,18,,,,
4,up,The Weeknd,In Your Eyes,4,2,35,41,2020-03-22,12,2020-03-29
5,up,Thor Farlov,Mansion,5,5,3,,,,
6,up,Chris Brown & Young Thug,Go Crazy,6,4,28,98,2020-05-31,13,2020-08-16
7,up,John Legend,All of Me,8,6,54,,,,
8,up,Fousheé,Deep End,10,6,6,,,,
9,down,Doja Cat,Say So,7,2,48,100,2020-02-02,6,2020-05-03
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,3,54,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),9,4,54,,,,
12,up,"LOLO, Branco & Larry 44",PUB G,12,1,48,,,,
13,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,3,54,,,,
14,up,The Weeknd,The Hills,16,6,54,,,,
15,up,The Weeknd,Can't Feel My Face,24,5,54,,,,
16,up,Khalid & Disclosure,Know Your Worth,21,3,41,66,2020-02-09,39,2020-02-16
17,down,Rotimi,In My Bed (feat. Wale),13,8,4,,,,
18,up,Estelle,American Boy (feat. Kanye West),26,11,53,,,,
19,down,Artigeardit,Den Værste,15,4,23,,,,
20,up,Childish Gambino,Redbone,28,9,54,,,,
21,down,VEDO,You Got It,20,7,10,71,2020-09-27,67,2020-10-04
22,down,Hans Philip,Dagdrøm [1],19,4,54,,,,
23,down,"Calvin Harris, The Weeknd",Over Now,18,3,12,39,2020-09-06,39,2020-09-06
24,up,Khalid,Better,40,17,54,,,,
25,down,"Earth, Wind & Fire",September,17,7,54,,,,
26,down,Phlake,Angel Zoo,25,6,54,,,,
27,down,Usher,Yeah! (feat. Lil Jon & Ludacris),22,4,54,,,,
28,up,Corinne Bailey Rae,Put Your Records On,46,18,28,,,,
29,up,Ben E. King,Stand By Me,38,8,53,,,,
30,up,Bryson Tiller,Outta Time (feat. Drake),33,4,7,64,2020-10-11,64,2020-10-11
31,up,LOLO,KIKI (feat. Gilli),32,2,27,,,,
32,down,Giveon,Stuck On You,27,16,7,,,,
33,down,Chris Brown,No Guidance (feat. Drake),30,1,54,34,2019-10-06,34,2019-10-06
34,up,PARTYNEXTDOOR,BELIEVE IT,41,4,34,100,2020-03-29,55,2020-04-05
35,up,The Weeknd,Call Out My Name,37,11,54,,,,
36,up,Phlake,Pregnant,36,14,54,,,,
37,down,Khalid,Young Dumb & Broke,35,16,54,,,,
38,down,Alicia Keys,If I Ain't Got You,31,24,53,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),42,19,52,,,,
40,down,Shooter Gang,Sinaloa Stil,39,1,52,,,,
41,up,Khalid,8TEEN,62,27,54,,,,
42,up,SZA,Hit Different (feat. Ty Dolla $ign),44,10,11,48,2020-09-13,48,2020-09-13
43,up,Alicia Keys,No One,48,24,52,,,,
44,down,Khalid,Talk,23,8,53,86,2019-10-06,86,2019-10-06
45,-,Omah Lay,Damn (feat. 6LACK),-,45,1,,,,
46,down,Ali Gatie,It's You,29,3,54,41,2019-10-06,35,2019-10-27
47,down,Jorja Smith,Come Over (feat. Popcaan),34,7,7,,,,
48,up,TLC,No Scrubs,51,12,51,,,,
49,up,Daniel Caesar,Best Part (feat. H.E.R.),49,41,49,,,,
50,down,The Weeknd,Heartless,47,2,51,22,2019-12-01,5,2019-12-08
51,up,Akon,Smack That (feat. Eminem),59,20,30,,,,
52,-,H.E.R.,Damage,-,35,3,,,,
53,up,Rihanna,Don't Stop the Music,60,9,33,,,,
54,down,The Weeknd,Save Your Tears,43,1,35,80,2020-03-22,1,2021-03-21
55,-,Khalid,Location,-,28,53,,,,
56,down,Rihanna,Disturbia,45,12,10,,,,
57,up,Bill Withers,Ain't No Sunshine,76,33,28,76,2020-04-05,76,2020-04-05
58,up,Andra Day,Rise Up,72,31,49,63,2020-04-05,63,2020-04-05
59,down,Usher & Alicia Keys,My Boo,54,30,9,,,,
60,up,Khalid,Saturday Nights,66,48,47,,,,
61,up,Jorja Smith,Be Honest (feat. Burna Boy),90,10,54,,,,
62,down,The Weeknd,After Hours,56,2,39,37,2020-02-23,22,2020-03-01
63,up,Aya Nakamura,Djadja,67,29,52,85,2020-06-28,70,2020-07-19
64,up,Joji,SLOW DANCING IN THE DARK,65,37,30,,,,
65,-,Isaac Kasule,La Route (feat. NODE),-,30,3,,,,
66,-,Amy Winehouse,Back to Black,-,10,32,,,,
67,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,50,19,48,,,,
68,-,Ne-Yo,So Sick,-,59,5,,,,
69,-,The Weeknd,Often,-,28,18,,,,
70,down,The Weeknd,Alone Again,63,8,33,62,2020-03-22,21,2020-03-29
71,up,Emil Kruse,Air Tonight (feat. Benjamin Hav),73,17,54,,,,
72,-,Queen Naija,Lie To Me (feat. Lil Durk),-,72,1,,,,
73,up,Shooter Gang,Mask På,81,17,48,,,,
74,-,Mark Ronson,Valerie,-,8,51,,,,
75,down,Stevie Wonder,I Just Called To Say I Love You,74,51,7,,,,
76,-,Aretha Franklin,Winter Wonderland,-,2,6,,,,
77,-,Arlo Parks,Eugene,-,24,4,,,,
78,up,J. Cole,Work Out,96,32,29,,,,
79,-,TLC,No Scrubs,-,23,4,,,,
80,down,The Weeknd,Too Late,53,5,29,86,2020-03-22,31,2020-03-29
81,down,Doja Cat,Like That (feat. Gucci Mane),52,7,41,99,2020-04-12,91,2020-04-19
82,-,I$WAAL,WHIP WHOP,-,4,30,,,,
83,-,Giveon,Like I Want You,-,53,4,,,,
84,-,Solange,Cranes in the Sky,-,23,5,,,,
85,-,Khalid & Normani,Love Lies,-,51,31,,,,
86,-,Masego & Don Toliver,Mystery Lady,-,37,1,,,,
87,down,Amber Anonymous,Shadows,68,68,2,,,,
88,-,Joji,Yeah Right,-,53,10,,,,
89,up,Amber Anonymous,Moon Man,99,89,2,,,,
90,-,Jay Sean,Down (feat. Lil Wayne),-,54,3,,,,
91,-,Donny Hathaway,This Christmas,-,2,7,,,,
92,down,The Weeknd,Faith,84,15,32,45,2020-03-29,45,2020-03-29
93,up,Amber Anonymous,Heroes,100,93,2,,,,
94,-,Amber Anonymous,Interstellar,-,94,1,,,,
95,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,12,14,,,,
96,-,SZA,Love Galore (feat. Travis Scott),-,40,5,,,,
97,-,CeeLo Green,F**k You,-,47,5,,,,
98,down,Amber Anonymous,Darkness,61,61,2,,,,
99,-,TLC,Waterfalls,-,15,35,,,,
100,-,Carmon & Jamaika,Sidechick,-,12,44,,,,
