Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,8,94,2019-12-01,1,2020-03-01
2,up,"LOLO, Branco & Larry 44",PUB G,2,1,5,,,,
3,up,The Weeknd,Heartless,5,2,8,22,2019-12-01,5,2019-12-08
4,up,Khalid,Eleven,55,3,2,,,,
5,up,Doja Cat,Say So,8,2,5,100,2020-02-02,6,2020-05-03
6,down,Jamaika,Holdet (feat. NODE),4,3,6,,,,
7,up,Shooter Gang,Sinaloa Stil,10,1,9,,,,
8,down,Jamaika,Interlude - Finlandsparken,3,3,3,,,,
9,down,Jamaika,Dobbelt (feat. Dayzon),6,6,3,,,,
10,up,Simsey,Jaloux (feat. ATYPISK),60,10,2,,,,
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,3,11,,,,
12,up,John Legend,Conversations in the Dark,69,12,2,31,2020-01-19,31,2020-01-19
13,down,Jamaika,Bandolero,9,9,3,,,,
14,down,Jamaika,La Varrio,7,7,3,,,,
15,up,Chris Brown,No Guidance (feat. Drake),19,1,11,34,2019-10-06,34,2019-10-06
16,down,John Legend,All of Me,14,6,11,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),17,4,11,,,,
18,down,Khalid,Talk,16,8,11,86,2019-10-06,86,2019-10-06
19,up,The Weeknd,The Hills,24,6,11,,,,
20,down,Hans Philip,Dagdrøm [1],13,4,11,,,,
21,up,Ali Gatie,It's You,21,3,11,41,2019-10-06,35,2019-10-27
22,down,PARTYNEXTDOOR,Loyal (feat. Drake),20,6,8,90,2019-11-24,42,2019-12-01
23,down,Jamaika,Kawasaki,12,12,3,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),32,3,11,,,,
25,up,Lamin & ArtigeArdit,Milano Step,59,25,2,,,,
26,down,Jamaika,Protokol,11,4,8,,,,
27,up,"Earth, Wind & Fire",September,43,7,11,,,,
28,down,Emil Kruse,Air Tonight (feat. Benjamin Hav),22,17,11,,,,
29,up,Estelle,American Boy (feat. Kanye West),29,11,11,,,,
30,down,Khalid,Better,25,17,11,,,,
31,down,Jorja Smith,Be Honest (feat. Burna Boy),27,10,11,,,,
