Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,15,1,2,,,,
2,up,Stan Getz & João Gilberto,Getz/Gilberto,3,1,181,,,,
3,up,Miles Davis,Kind of Blue,5,1,241,,,,
4,up,Chilly Gonzales,Solo Piano,30,4,32,,,,
5,down,WILLOW,empathogen,2,1,7,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),7,1,31,87,2019-10-13,20,2019-10-20
7,down,Laufey,Bewitched,4,1,47,,,,
8,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,1,1,3,,,,
9,up,Chet Baker,Chet Baker Sings,9,1,188,,,,
10,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),6,1,241,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,11,3,239,,,,
12,up,Astrud Gilberto,The Astrud Gilberto Album,18,1,132,,,,
13,up,Marcus Miller,The Sun Don't Lie,26,11,20,,,,
14,up,BADBADNOTGOOD,IV,27,3,124,,,,
15,down,Nina Simone,I Put a Spell On You,10,2,225,,,,
16,up,Laufey,Bewitched: The Goddess Edition,44,16,2,,,,
17,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,33,17,2,,,,
18,up,Kamasi Washington,Fearless Movement,20,4,10,,,,
19,down,アントニオ・カルロス・ジョビン,Wave,17,8,128,,,,
20,up,Faraj Suleiman,Better Than Berlin,29,1,180,,,,
21,down,Arooj Aftab,Night Reign,8,8,3,,,,
22,down,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,14,6,4,,,,
23,down,브래드 멜다우,After Bach II,16,5,6,,,,
24,-,Sefi Zisling,The Librarian,-,24,1,,,,
25,-,Cortex,Troupeau bleu,-,9,82,,,,
26,up,Norah Jones,Visions,92,1,15,,,,
27,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,22,7,42,,,,
28,down,John Coltrane,A Love Supreme,19,3,174,,,,
29,down,BADBADNOTGOOD,Mid Spiral: Order - EP,12,5,4,,,,
30,-,Pat Metheny,MoonDial,-,30,1,,,,
31,up,Gidi Gov,Rikud Yareach (ריקוד ירח),62,2,228,,,,
32,-,Casiopea,CASIOPEA,-,12,46,,,,
33,up,Bill Evans & Jim Hall,Undercurrent,47,11,108,,,,
34,up,Glass Beams,Mirage - EP,34,1,37,,,,
35,up,Avishai Cohen,Continuo,72,3,190,,,,
36,-,Gabor Szabo,High Contrast,-,36,2,,,,
37,-,Stav Goldberg,Symphony of Water,-,37,1,,,,
38,down,"Grover Washington, Jr.",Winelight,35,6,136,,,,
39,-,Chick Corea,Light As a Feather,-,7,43,,,,
40,-,Thelonious Monk,Solo Monk,-,28,24,,,,
41,-,Keith Jarrett,"The Melody At Night, With You",-,10,73,,,,
42,-,Moses Yoofee Trio,OCEAN - EP,-,42,5,,,,
43,up,Nubiyan Twist,Find Your Flame,56,14,9,,,,
44,down,Nina Simone,Nina Simone: The Greatest Hits,39,2,215,,,,
45,-,Art Blakey & The Jazz Messengers,Moanin',-,5,72,,,,
46,-,Aaron Parks,Invisible Cinema,-,22,33,,,,
47,down,Oscar Peterson,Night Train,24,3,80,,,,
48,down,Bill Evans,You Must Believe In Spring (Remastered 2022),21,8,92,,,,
49,-,Michel Camilo & Tomatito,Spain Forever Again,-,28,3,,,,
50,down,Diana Krall,Wallflower (The Complete Sessions),45,20,41,,,,
51,up,Avishai Cohen,Shifting Sands,54,1,100,,,,
52,down,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),28,6,127,,,,
53,-,Cafe Music BGM Channel,Paris Terrace,-,53,1,,,,
54,down,Seal,Standards (Deluxe),53,37,4,,,,
55,down,ניגוני חבד הערוץ הרשמי,ניגוני חבד,40,9,52,,,,
56,-,Brad Mehldau,After Bach,-,48,7,,,,
57,down,Chet Baker,Chet,23,8,68,,,,
58,down,Avishai Cohen,Seven Seas,55,12,138,,,,
59,-,"Jon Balke, Amina Alaoui & Jon Hassell",Siwan,-,59,2,,,,
60,-,Louis Armstrong,The Very Best of Louis Armstrong,-,6,191,,,,
61,down,John Coltrane,Giant Steps (2020 Remaster),43,13,69,,,,
62,-,Peter Nalitch,Утёсов,-,21,3,,,,
63,-,Avishai Cohen & Yonathan Avishai,Playing the Room,-,14,49,,,,
64,-,Jay Berliner,Bananas Are Not Created Equal,-,64,1,,,,
65,-,Pat Metheny Group,Letter from Home,-,44,8,,,,
66,-,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,-,11,47,,,,
67,down,The Dave Brubeck Quartet,Time Out,51,6,171,,,,
68,-,Samara Joy,Samara Joy,-,45,8,,,,
69,-,Mildlife,Chorus,-,22,6,,,,
70,-,Maya Dunietz,Thank You Tree,-,9,10,,,,
71,up,Shem-Tov Levi Ensemble,תחנות רוח,95,13,80,,,,
72,-,White Noise Baby Sleep Music,Baby Lullaby Classics: Newborn Baby Sleeping Aid with White Noise,-,72,1,,,,
73,-,DOMi & JD BECK,NOT TiGHT,-,1,76,,,,
74,-,Stan Getz,Stan Getz 1955,-,74,1,,,,
75,-,João Gilberto,Chega de Saudade (Ultimate Mix),-,34,7,,,,
76,-,Yussef Dayes,Black Classical Music,-,3,45,,,,
77,down,Avishai Cohen Trio,Gently Disturbed,70,5,174,,,,
78,down,Anouar Brahem,The Astounding Eyes of Rita,36,7,132,,,,
79,-,Richard Galliano,Les Années Milan : d'Edith Piaf à Astor Piazzolla,-,79,1,,,,
80,down,Nduduzo Makhathini,uNomkhubulwane,57,57,2,,,,
81,-,Marc Antoine,My Classical Way,-,81,1,,,,
82,up,Larry Lovestein & The Velvet Revival,You - EP,98,2,194,,,,
83,-,Jazz Sax Lounge Collection & Jazz Music Lovers Club,"Saxophone Jazz Fest: Smooth Essentials, Jazz Vibrations",-,31,3,,,,
84,-,Billie Holiday,Lover Man,-,7,12,,,,
85,-,Nina Simone,The Best of Nina Simone,-,13,39,,,,
86,down,Jesus Molina,Selah,67,67,2,,,,
87,-,Kurt Rosenwinkel,Kurt Rosenwinkel Trio: Angels Around,-,87,1,,,,
88,down,Ryo Fukui,Scenery,31,12,61,,,,
89,-,Samara Joy,Linger Awhile,-,1,56,,,,
90,down,Kurt Rosenwinkel & OJM,Our Secret World,85,10,12,,,,
91,-,Beri Weber & En3rgy,Beri Energy,-,91,1,,,,
92,-,Avishai Cohen,1970,-,6,145,,,,
93,-,Luca Sestak,Lighter Notes,-,33,9,,,,
94,-,Bill Frisell,The Intercontinentals,-,16,5,,,,
95,-,Miles Davis,Someday My Prince Will Come,-,22,35,,,,
96,-,Nina Simone,You've Got To Learn (Live),-,2,12,,,,
97,-,The Israel Jazz Orchestra,חיבורים,-,1,18,,,,
98,-,Bebo Valdés & Diego El Cigala,Lágrimas Negras,-,22,12,,,,
99,down,John Coltrane,Blue Train,88,7,106,,,,
100,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,33,3,,,,
