Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,4,,,,
2,up,Laufey,Bewitched,2,1,44,,,,
3,up,Miles Davis,Kind of Blue,7,1,238,,,,
4,up,Stan Getz & João Gilberto,Getz/Gilberto,4,1,178,,,,
5,up,Nina Simone,I Put a Spell On You,10,2,222,,,,
6,up,Frank Sinatra,Nothing But the Best (Remastered),6,1,28,87,2019-10-13,20,2019-10-20
7,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,3,3,2,,,,
8,up,Chet Baker,Chet Baker Sings,8,1,185,,,,
9,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),9,1,238,,,,
10,up,Cafe Music BGM Channel,Chill Jazz,13,9,21,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Ella and Louis,12,3,236,,,,
12,down,Kamasi Washington,Fearless Movement,11,4,7,,,,
13,down,브래드 멜다우,After Bach II,5,5,3,,,,
14,up,Marcus Miller,The Sun Don't Lie,18,11,17,,,,
15,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,15,1,,,,
16,-,Astrud Gilberto,The Astrud Gilberto Album,-,1,129,,,,
17,-,Larry Lovestein & The Velvet Revival,You - EP,-,2,191,,,,
18,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,18,1,,,,
19,up,John Coltrane,A Love Supreme,36,3,171,,,,
20,down,The Dave Brubeck Quartet,Time Out,19,6,168,,,,
21,up,Glass Beams,Mirage - EP,24,1,34,,,,
22,up,Nubiyan Twist,Find Your Flame,31,14,6,,,,
23,up,Various Artists,"Jazz Central Station Global Poll Winners, Vol. 1",46,23,2,,,,
24,-,Chilly Gonzales,Solo Piano,-,6,29,,,,
25,-,"Angelika Niescier, Hilmar Jensson & Scott McLemore",Broken Cycle,-,25,1,,,,
26,-,Third World Love,"Songs and Portraits (feat. Avishai Cohen, Yonatan Avishai, Omer Avital & Daniel Freedman)",-,26,14,,,,
27,-,Mal Waldron,All Alone: Deluxe Edition (Remastered),-,27,1,,,,
28,down,Gidi Gov,Rikud Yareach (ריקוד ירח),17,2,225,,,,
29,-,Brad Mehldau,Highway Rider,-,15,35,,,,
30,down,Chick Corea & Béla Fleck,Remembrance,16,16,3,,,,
31,down,Chet Baker,Chet,27,8,65,,,,
32,up,Avishai Cohen,1970,41,6,143,,,,
33,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,33,1,,,,
34,-,Amos Hoffman,Evolution,-,32,2,,,,
35,-,Diana Krall,The Look of Love,-,25,21,,,,
36,-,Tom Maor,Dunes,-,36,1,,,,
37,down,Norah Jones,Visions,26,1,12,,,,
38,-,Julian Lage,Speak To Me,-,8,10,,,,
39,up,Faraj Suleiman,Better Than Berlin,76,1,177,,,,
40,-,Pinhas and Sons,Medubar Bealbum,-,3,143,,,,
41,up,Avishai Cohen,Shifting Sands,44,1,97,,,,
42,up,Snarky Puppy,We Like It Here,94,4,206,,,,
43,down,Avishai Cohen Trio,Gently Disturbed,39,5,171,,,,
44,down,Bill Evans & Jim Hall,Undercurrent,22,11,105,,,,
45,-,Hank Mobley,Soul Station,-,9,51,,,,
46,down,アントニオ・カルロス・ジョビン,Wave,14,8,125,,,,
47,-,Michelle Simonal,Soft Lounge Favorites,-,47,1,,,,
48,-,Miles Davis,Bitches Brew,-,14,40,,,,
49,-,"Alvin Stoller, Art Tatum, John Simmons & Roy Eldridge","Tatum Group Masterpieces, Vol 2",-,49,1,,,,
50,up,ジョン・コルトレーン,Ballads (Deluxe Edition),88,17,68,,,,
51,down,"Shopping Music List, Shopping Center Jazz & Shopping Music Channel",In Store Music Playlist (Smooth Jazz),40,40,3,,,,
52,-,Yussef Dayes,Black Classical Music,-,3,43,,,,
53,-,Frank Sinatra,A Man Alone: The Words & Music of McKuen,-,46,11,,,,
54,-,Rita Payés & Elisabeth Roma,COMO LA PIEL,-,18,32,,,,
55,-,Brian Newman,Showboat,-,55,1,,,,
56,-,Yussef Kamaal,Black Focus,-,13,69,,,,
57,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,23,7,39,,,,
58,up,Chet Baker,Late Night Jazz (Deluxe Edition) [feat. Philip Catherine],69,3,21,,,,
59,-,Ryo Fukui,Scenery,-,12,58,,,,
60,down,Avishai Cohen,Continuo,21,3,187,,,,
61,up,Nina Simone,Nina Simone: The Greatest Hits,78,2,212,,,,
62,-,Herbie Hancock,River: The Joni Letters (Expanded Edition),-,62,3,,,,
63,up,Frank Sinatra & Antônio Carlos Jobim,Sinatra/Jobim: The Complete Reprise Recordings,64,11,46,,,,
64,-,Ella Fitzgerald,Ella Fitzgerald: Gold,-,6,106,,,,
65,-,Amancio D'Silva,Sapana,-,65,1,,,,
66,-,Charlie Parker,Best Of The Complete Savoy & Dial Studio Recordings,-,66,5,,,,
67,-,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,-,30,10,,,,
68,-,Omri Mor,It's About Time!,-,25,19,,,,
69,-,Miles Davis Quintet,Workin' With The Miles Davis Quintet,-,46,5,,,,
70,-,Joshua Redman,where are we,-,5,13,,,,
71,-,Antônio Carlos Jobim,"The Composer of Desafinado, Plays",-,17,31,,,,
72,-,John Coltrane,Blue Train,-,7,104,,,,
73,down,Anouar Brahem,The Astounding Eyes of Rita,28,7,129,,,,
74,-,Jazzanova,Of All the Things,-,74,2,,,,
75,down,Omer Avital,New Song,42,11,99,,,,
76,up,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",77,13,94,,,,
77,-,Koop,Waltz for Koop,-,44,8,,,,
78,up,Oscar Peterson,Night Train,89,3,77,,,,
79,-,Luca Sestak,Lighter Notes,-,33,7,,,,
80,-,Bill Evans Trio,Portrait in Jazz (Remastered),-,45,5,,,,
81,down,SUWI,Playing for Oscar,35,35,2,,,,
82,down,Art Blakey & The Jazz Messengers,Moanin',65,5,71,,,,
83,-,Madlib,Shades of Blue: Madlib Invades Blue Note,-,22,46,,,,
84,-,Snarky Puppy,Culcha Vulcha,-,29,20,,,,
85,-,Diana Krall,Wallflower (The Complete Sessions),-,20,38,,,,
86,-,Sebastian Rochford & Kit Downes,A Short Diary,-,86,1,,,,
87,down,Rita Payés & Elisabeth Roma,Imagina,63,11,39,,,,
88,-,Chick Corea & Orchestra da Camera della Sardegna,Sardinia (Live),-,88,1,,,,
89,-,McCoy Tyner,Night of Ballads and Blues,-,8,10,,,,
90,-,Robert Glasper,Black Radio III (Supreme Edition),-,8,27,,,,
91,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,66,2,,,,
92,down,Avishai Cohen,Seven Seas,58,12,135,,,,
93,down,Keith Jarrett,The Köln Concert (Live),32,17,78,,,,
94,-,Al Jarreau,Jarreau,-,86,2,,,,
95,-,Various Artists,Radio New Vegas (Fallout),-,30,5,,,,
96,down,"Grover Washington, Jr.",Winelight,15,6,133,,,,
97,up,Pat Metheny Group,Still Life (Talking),97,14,60,,,,
98,down,BADBADNOTGOOD,IV,96,3,121,,,,
99,-,Leonard Cohen,Recent Songs,-,39,19,,,,
100,down,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",49,5,7,,,,
