Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rory Gallagher,I'm Not Awake Yet (Alternate Take 1),-,1,4,,,,
2,down,Radio Blues,Blues Para Django,1,1,38,,,,
3,-,Gary Moore,Surrender (Live),-,3,5,,,,
4,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Blues on Monday Morning,-,4,5,,,,
5,-,Nicky Moore and The Blues Corporation,Picture,-,5,2,,,,
6,-,THE MICHAEL BARCLAY  BLUES BAND,Time Will Tell,-,6,6,,,,
7,-,Alvin Lee,Slow Blues in 'C',-,7,12,,,,
8,-,Otis Rush,717 (Live),-,8,5,,,,
9,-,Morblus,Ain't No Sunshine (Live),-,2,10,,,,
10,-,Davy Knowles,What in the World,-,6,6,,,,
11,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,11,5,,,,
12,-,Larry Taylor Blues and Soul Band,Last $2  (G.Jackson),-,12,2,,,,
13,-,Mike Morgan and The Crawl,Time,-,1,6,,,,
14,-,Ryan Neville & The Midnight Blues Band,Paint the Sky Blue,-,14,1,,,,
15,-,Walter Trout,Sweet as a Flower,-,1,15,,,,
16,-,Black Cat Bone,Bisquit Blues,-,12,4,,,,
17,-,Little Smokey Smothers,You're Gonna Miss Me,-,17,1,,,,
18,-,Smokin Joe Kubek & Bnois King,Make It Right,-,18,2,,,,
19,up,Larry Miller,Just as Blue as It Gets,63,4,19,,,,
20,-,Sven Lundestad & The BlueZmates,We're Still Friends,-,20,3,,,,
21,-,Charlie Musselwhite,Voodoo Garden,-,21,1,,,,
22,-,Snowy White,Another Blue Night (feat. The White Flames),-,7,8,,,,
23,-,49 Ford,Ain't No Sunshine,-,23,3,,,,
24,-,Billy Walton Band,Cold Day in Hell,-,24,4,,,,
25,-,Big Brother & The Holding Company,As the Years Go Passing By (feat. Kathi MacDonald),-,25,1,,,,
26,-,The Charles Walker Blues Band,Hotel Room Blues,-,26,2,,,,
27,-,J.R. Clark,Get What She Needs,-,16,5,,,,
28,-,David Lumsden and Friends,Thrill Is Gone,-,5,5,,,,
29,-,Richard Bargel,Losing Hand (Live),-,9,5,,,,
30,-,Joe Bonamassa,The Great Flood,-,3,6,,,,
31,up,Rory Gallagher,Moonchild,91,1,161,,,,
32,-,Etta James,Something's Got a Hold on Me,-,22,2,,,,
33,-,The Kris Heaton Blues Band,Judgement Day,-,33,2,,,,
34,-,Rod Piazza & The Mighty Flyers,Bad Weather Blues,-,34,3,,,,
35,-,Andy Robson & Urban Fox,Can You Soothe Me?,-,35,1,,,,
36,-,Austin Young Band,Mountains on Fire,-,1,12,,,,
37,-,Long John Hunter,Still Blue,-,37,1,,,,
38,-,Neal Black & Larry Garner,"Bad Things, Good People",-,23,6,,,,
39,-,Jimi Barbiani Band,Looking for the Truth (Live),-,3,4,,,,
40,-,B.B. King,If You Love Me (feat. Van Morrison),-,1,3,,,,
41,-,Lena & The Slide Brothers,Not Your Fault,-,8,2,,,,
42,-,Willie Dixon & The Chicago Allstars,Good Advice,-,42,1,,,,
43,-,Corey Stevens,Red White and Blues,-,6,9,,,,
44,-,Shuggie Otis,Purple,-,3,9,,,,
45,-,The Bluebirds,Don't Take My Place,-,3,17,,,,
46,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",San-Ho-Zay,-,46,1,,,,
47,-,Johnny Winter,Don't Take Advantage of Me,-,47,1,,,,
48,-,BluesMix,All Gone,-,18,4,,,,
49,-,Bryan Lee,(Tribute to the) Boogie Men,-,38,2,,,,
50,-,Rose City Kings,Working Girl Blues,-,33,7,,,,
51,-,Snowy White's Blues Agency,Land of Plenty,-,34,3,,,,
52,-,Long John Baldry,Moon Dance In Tajikistan,-,52,2,,,,
53,-,Tinsley Ellis,A Quitter Never Wins,-,2,2,,,,
54,-,Mel Brown & The Homewreckers,Summer Magic,-,8,8,,,,
55,-,Chick Willis,I’ll Play the Blues for You,-,4,8,,,,
56,-,LA Jones & The Blues Messengers,Too Scared Too Sleep,-,13,4,,,,
57,-,Albert King,Born Under a Bad Sign (Mono Mix),-,7,2,,,,
58,-,The Jeff Jensen Band,Can't Believe We're Through,-,29,3,,,,
59,-,T-Bone Walker,Mean Old World,-,59,1,,,,
60,-,Teresa James,Love Is for All Times,-,60,2,,,,
61,-,Shaw Davis & the Black Ties,Separate Ways,-,61,1,,,,
62,-,Henrik Freischlader Band,When I First Saw You,-,38,5,,,,
63,-,Hard Bargain,Cold Cold Feeling,-,16,8,,,,
64,-,The Billy Jones Band,Can't Let You Go,-,23,9,,,,
65,-,Joe Bonamassa,Just 'Cos You Can Don’t Mean You Should (Live),-,65,1,,,,
66,-,Oreo Blue,Nobody Knows,-,4,5,,,,
67,-,Eddie Kirkland,Untouchable,-,6,5,,,,
68,down,Jeff McStaereling,Please,66,66,3,,,,
69,-,Joanne Shaw Taylor,Blackest Day,-,1,12,,,,
70,-,Jim McCarty & Mystery Train,The Thrill Is Gone (Live),-,1,14,,,,
71,-,King King,Old Love,-,7,7,,,,
72,-,John Lee Hooker,I Cover the Waterfront,-,1,6,,,,
73,-,Fred Chapellier & The Gents,3'45 Am (feat. Dale Blade),-,49,4,,,,
74,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,8,3,,,,
75,-,Ty Curtis,Feel What I Feel (feat. Ephraim Owens & John Bush),-,10,13,,,,
76,-,John Weeks Band,Dark Angel,-,76,1,,,,
77,-,The Blues Express,Roller Coaster Ride,-,27,6,,,,
78,-,Byther Smith,Comin' Home,-,8,4,,,,
79,-,Geir Bertheussen Blues Machine,Bad Things,-,1,4,,,,
80,-,Vargas Blues Band,Born Under a Bad Sign,-,80,1,,,,
81,-,Ronnie Earl & The Broadcasters,Blues for Otis Rush,-,10,9,,,,
82,-,Mike Zito,Lightening Bug,-,5,6,,,,
83,-,Toby Lee,Midnight Blues,-,83,1,,,,
84,-,Daddy's Cash,Move On,-,14,6,,,,
85,-,A.S.,A Passion So Divine,-,16,6,,,,
86,-,Álvaro Assmar & Mojo Blues Band,Driftin' Blues,-,55,2,,,,
87,-,Ally Venable Band,Back Water Blues,-,21,6,,,,
88,-,Derek & The Dominos,Layla (40th Anniversary Version),-,41,1,,,,
89,-,Copenhagen Blues Band,Deep in the Darkest Night,-,89,1,,,,
90,-,J.P. Stingray,When the Blues Starts Calling,-,3,5,,,,
91,-,The Danny Johnson Band,Nothing but These Blues,-,91,1,,,,
92,-,Cliff Moore,Blue Tomorrow,-,7,5,,,,
93,-,Quinn Sullivan,Midnight Highway,-,81,2,,,,
94,-,"Luther ""Guitar Junior"" Johnson",No Worry No More,-,33,2,,,,
95,-,John Verity Band,Prove Your Love,-,4,7,,,,
96,-,Morgan Davis,Painkiller,-,40,3,,,,
97,-,The Gravel Project,Lost,-,11,3,,,,
98,-,Aldo Banfi & Claudio Bazzari Band,I Put a Spell On You,-,98,1,,,,
99,-,Lucky Peterson,Tribute to the King,-,19,4,,,,
100,-,ソロモン・バーク,Sufferin' Mind,-,86,2,,,,
