Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jeff Healey,While My Guitar Gently Weeps,-,1,5,,,,
2,-,Walter Trout,Sweet as a Flower,-,1,8,,,,
3,up,Rory Gallagher,Moonchild,18,1,132,,,,
4,-,Climax Blues Band,Third Degree,-,4,3,,,,
5,-,Larry Griffith,Keep Ridin',-,5,1,,,,
6,-,B.B. King & Bobby Bland,I'm Sorry (Live At Western Recorders Studio1/1974),-,1,5,,,,
7,-,Stormy Monday,Stormy Monday Blues (Live),-,3,12,,,,
8,-,Phil Zuckerman,All Along the Watchtower,-,8,2,,,,
9,-,Blue By Nature,I'll Get Along Alright,-,9,2,,,,
10,-,Blueskraft,Rivertime,-,10,5,,,,
11,-,21 Blue,911-6969 (Live),-,11,6,,,,
12,-,Jennifer Marriott & Odd Sheep Out,Outrunning the Rain,-,12,1,,,,
13,-,John Littlejohn,Sweet Little Angel,-,13,1,,,,
14,-,The Lee Thomas Band,Pack My Bags,-,3,5,,,,
15,-,Dion,My Stomping Ground (feat. Billy F Gibbons),-,15,1,,,,
16,-,Patric Lee & The Blue Spirit Men,I Love You,-,16,1,,,,
17,-,Mike Morgan and The Crawl,Time,-,1,2,,,,
18,-,Long John Baldry,Blue Valentine,-,18,2,,,,
19,-,Walt's Blues Box,Bad Case of Love (Live),-,16,5,,,,
20,-,"Billy Branch, Lurrie Bell & Tail Dragger",Prison Blues,-,3,3,,,,
21,-,Kris Lager Band,My Own Worst Enemy,-,10,2,,,,
22,-,Gregor Hilden,I'll Play the Blues for You,-,22,1,,,,
23,-,Wentus Blues Band & Phil Guy,Can't Stand It (When You Touch Me),-,4,4,,,,
24,-,Henrik Freischlader,The Bridge,-,1,4,,,,
25,-,Doobie Twisters,I Need Some Easy Money,-,13,5,,,,
26,-,Boneyard Dog,Boneyard Dog,-,2,4,,,,
27,-,Mike Zito,Love Her with a Feeling (Live),-,27,1,,,,
28,-,Ronnie Earl & The Broadcasters,Baby How Long,-,28,2,,,,
29,-,Joe Moss Band,Maricela's Smile,-,29,2,,,,
30,-,Bobby Mack,Borrowed Time,-,30,1,,,,
31,-,Eddie Turner & Trouble Twins,Don't Let Me Be Misunderstood (Live),-,31,3,,,,
32,-,Mississippi Heat,Rosalie,-,32,1,,,,
33,-,"Albert Collins, Robert Cray & Johnny Copeland",Blackjack,-,33,2,,,,
34,-,Bernard Anderson,Sweet Lady Jane,-,34,1,,,,
35,-,Larry McCray,Roadhouse Blues,-,35,3,,,,
36,-,Anthony Cullins,California Boogie,-,9,16,,,,
37,-,Blackburn,Junker Blues,-,6,7,,,,
38,-,The Flaming Mudcats,My Baby Rocks,-,38,2,,,,
39,-,Chris Kramer & Beatbox 'N' Blues,Together with the Blues,-,11,5,,,,
40,-,Mighty Sam McClain,The Other Man In the Mand,-,5,3,,,,
41,-,Albert Collins,Conversation With Collins,-,3,8,,,,
42,-,Little Milton,Bad Dream,-,42,1,,,,
43,-,Otis Rush,717 (Live),-,8,4,,,,
44,-,Bob Stroger & James Wheeler,I Heard You (En Vivo),-,44,2,,,,
45,-,Sue Foley,Winds of Change,-,28,3,,,,
46,-,Mike Wheeler,You're Doing Wrong,-,5,11,,,,
47,-,Selwyn Birchwood,Brown Paper Bag,-,11,5,,,,
48,-,Amanda Webb Band,Twilight,-,28,5,,,,
49,-,Nuno Mindelis,Egyptian Priestess,-,5,4,,,,
50,-,Mick Pini,Standing In the Rain (Audio54 Remix),-,2,2,,,,
51,-,Alvon,Let's Straighten It Out,-,8,5,,,,
52,-,Spiros Soukis,A Million Years,-,7,5,,,,
53,-,Twelve Bar Blues Band,Twelve Bar Blues,-,38,4,,,,
54,-,Annee 2CU Blues Band,Bluest Blue,-,2,8,,,,
55,-,The Proof,Same Old Blues (feat. Micky Moody),-,22,3,,,,
56,-,Kim Simmonds Savoy Brown,Monday Morning Blues,-,56,4,,,,
57,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,10,6,,,,
58,-,Carey Bell,Sad Dreams,-,58,1,,,,
59,-,David Gogo,Sweet Little Angel,-,59,1,,,,
60,-,Too Mutz Blues Band,Lady In Black,-,60,1,,,,
61,-,Casey Hensley,Ball & Chain (Live) [feat. Laura Chavez],-,17,7,,,,
62,-,Gaetano Pellino,When the Thunder Rolls,-,14,6,,,,
63,-,Dave Thomas With Special Guest Wallace Coleman,Going to Cleveland,-,63,2,,,,
64,-,Gregor Hilden,The Ghetto,-,4,4,,,,
65,-,The Electric Flag,Earthquake Country,-,7,4,,,,
66,-,Gaetano Pellino,The Devil on the Hwy,-,66,2,,,,
67,-,Carey Bell's Blues Harp Band,Easy to Love You,-,20,3,,,,
68,-,Young Neal & The Vipers,Guitar Slinger,-,68,1,,,,
69,-,Alejandro Álvarez & la Delta Catfish,You Can't Hurt Me No More,-,29,4,,,,
70,-,BB Factory,How Blue Can You Get,-,14,7,,,,
71,-,Chris Ford,Tell Me Something Good ('fore I Start Sining the Blues),-,71,1,,,,
72,up,米弟華特,Mannish Boy,87,2,14,,,,
73,-,Blues Cousins,Another Place,-,11,3,,,,
74,-,Steve Tracy and the Crawling Kingsnakes,Tremble,-,19,3,,,,
75,-,Lurrie Bell & Mississippi Heat,I've Got to Sleep With One Eye Open,-,13,6,,,,
76,-,Bluesmopolitans,Bright Beginning,-,4,7,,,,
77,-,Mike & the Mellotones,Cold Hands (feat. Monster Mike Welch),-,10,5,,,,
78,-,Andy J. Forest,Makes Me Feel Good,-,22,4,,,,
79,-,Big Al Dorn & the Blues Howlers,I've Had Too Much to Drink,-,1,8,,,,
80,-,Quiet the Dog,Confusion,-,9,4,,,,
81,-,Walter Trout,Mr. Davis (feat. Robben Ford),-,81,3,,,,
82,-,Jonny Lang,Nice & Warm,-,7,9,,,,
83,-,Sarasota Slim,I'll Be Your Fool,-,18,3,,,,
84,-,Tiger City Jukes,Big Yellow Moon,-,5,2,,,,
85,-,Saron Crenshaw,I Hear the Music,-,5,5,,,,
86,-,Victoria Ginty,"Every Night, Every Day",-,5,5,,,,
87,-,Lonnie Brooks,It's Your World,-,20,7,,,,
88,-,Deitra Farr,Bad Company,-,15,2,,,,
89,-,Blues Cousins,Please Don't Go,-,25,8,,,,
90,-,The Blue Chevys,Got That Feeling,-,90,1,,,,
91,-,Simply Blue,Atado,-,80,3,,,,
92,-,Sugar Blue,Help Me,-,92,1,,,,
93,-,Chas Crane,Aggression,-,40,5,,,,
94,-,Al Holliday,There Ain't but the One Way,-,25,3,,,,
95,-,Connor Corkill,Born Under a Bad Sign,-,28,1,,,,
96,-,Koko Taylor,Save Your Breath,-,52,2,,,,
97,-,Luther Allison,Cherry Red Wine,-,1,4,,,,
98,-,Smokin' Joe Kubek & Bnois King,The Pleasure Was All Mine,-,40,3,,,,
99,-,Matt Schofield,Yellow Moon,-,76,3,,,,
100,-,Salvo Blues Band,Blues in Fis,-,23,3,,,,
