Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Skip Towne and The Greyhounds,Life Is Hard,-,1,6,,,,
2,-,Sean Loether,Hold On to Your Dreams,-,2,3,,,,
3,-,Coco Montoya,"Good Days, Bad Days",-,1,14,,,,
4,-,アルバート・コリンズ,Snowed In,-,4,1,,,,
5,-,Mississippi Heat,Calypso In Blue,-,5,7,,,,
6,-,バディ・ガイ,Don't Tell Me About the Blues,-,6,3,,,,
7,-,The Bluebirds,Don't Take My Place,-,3,13,,,,
8,-,Alberta Adams,I'm Worried,-,8,5,,,,
9,-,Savoy Brown & Kim Simmonds,Where Has Your Heart Gone,-,5,9,,,,
10,-,Louis Myers,Bottom of the Harp,-,7,3,,,,
11,-,Alvin Lee,Slow Blues in 'C',-,7,6,,,,
12,-,Beau Kavanagh & The Broken Hearted,Bad Car,-,12,3,,,,
13,up,Rory Gallagher,Moonchild,71,1,119,,,,
14,-,Mighty Sam McClain,Time Is Running Out,-,10,2,,,,
15,-,Kenn Lending Blues Band,Ease Me Baby,-,15,2,,,,
16,-,Gary Moore,The Sky Is Crying,-,7,3,,,,
17,-,Lil' Dave Thompson,Call Me Baby,-,17,1,,,,
18,-,Peter Garstenauer Band,Blues In My Pockets,-,18,1,,,,
19,-,London Blusion,Devil Outside,-,19,4,,,,
20,-,Rory Gallagher,What In the World (Live),-,1,8,,,,
21,-,Dave Fields,You Don't Know,-,21,5,,,,
22,-,Sherman Robertson,I Wonder Why,-,18,5,,,,
23,-,Eric Steckel,We're Still Friends,-,11,7,,,,
24,-,Reverend Raven & the Chain Smoking Altar Boys,I Can Do You Right,-,24,3,,,,
25,-,Slim Blue,I'll Be Home Soon,-,25,1,,,,
26,down,Sam Mosley And Bob Johnson,Hurts So Bad,23,11,6,,,,
27,-,Cleveland Fats,You'll Love Again,-,12,2,,,,
28,-,Walter Trout Power Trio,Finally Gotten Over You,-,2,1,,,,
29,-,Aynsley Lister,Free,-,26,3,,,,
30,-,Rx Blues,Hit It Twice,-,30,2,,,,
31,-,Dave Bell,Walks With Angels,-,16,6,,,,
32,-,Rich Harper Band,She's On Her Way Up,-,14,5,,,,
33,-,The Trevor B. Power Band,Saddest Thing,-,32,3,,,,
34,-,Low Budget Blues Band,I'll Play the Blues For You,-,24,5,,,,
35,-,Dede Priest,Blues Wine,-,23,7,,,,
36,-,Byther Smith,I Had My Fun a.k.a. Goin' Down Slow,-,28,2,,,,
37,-,Junior Wells,Help Me (Live in Boulder 1995),-,1,1,,,,
38,-,Deanna Bogart,Wrong Side of Love,-,1,6,,,,
39,up,Jimbo Ross,Help Me Through the Day,43,37,4,,,,
40,-,Snowy White,At the Crossroads,-,8,6,,,,
41,-,Val Starr & The Blues Rocket,Spending Christmas with the Blues (Bonus Track),-,41,1,,,,
42,-,Gabe Stillman & The Nighthawks,Down in Mexico,-,16,2,,,,
43,-,Hangin' Judge,Double Trouble,-,7,4,,,,
44,-,Jim Kahr,Got To Be A Way,-,44,2,,,,
45,-,Lil' Ed & The Blues Imperials,Change My Way of Living,-,18,6,,,,
46,up,Lisa Mills,Little Wing,57,10,4,,,,
47,-,The King Brothers,Tore Down,-,22,4,,,,
48,-,The Big Blue House,This Is How I Feel,-,1,11,,,,
49,-,Debbie Davies,Blue & Lonesome,-,49,2,,,,
50,-,The Flaming Mudcats,Shake It,-,50,1,,,,
51,-,Big Black Bible Blues Band,Now I Bow Down (Remastered),-,51,1,,,,
52,-,Van Morrison,Money From America,-,52,2,,,,
53,-,King King,Stranger to Love (Live),-,2,13,,,,
54,down,Maxxjatt,Shine Shine Shine (instrumental),44,37,3,,,,
55,-,Climax Blues Band,Flood of Emotion,-,50,4,,,,
56,-,Adam Holt,Years Go By,-,26,2,,,,
57,-,Innes Sibun,As the Years Go P,-,22,3,,,,
58,-,Michael Osborn,Little Miss Blues,-,55,3,,,,
59,-,The Mighty Fairlanes,Your Blues,-,17,3,,,,
60,-,Jack de Keyzer,Days of Old,-,60,1,,,,
61,-,Ronnie Earl & The Broadcasters,Blues for the West Side,-,3,8,,,,
62,-,T-Bear & the Dukes,Things Ain't Like They Seem.,-,9,3,,,,
63,-,J.R. Clark,Storm Blowin',-,63,1,,,,
64,-,Acme Blues Company,Liquor Store,-,30,2,,,,
65,-,The Preachers Blues Band,911,-,22,2,,,,
66,-,The Sons Of Blues,I Haven't Been Too Long,-,17,3,,,,
67,-,Buddy Guy,I Came Up Hard,-,38,1,,,,
68,-,Davide Pannozzo,Leroy's Blues,-,68,1,,,,
69,-,Mike Gallemore,Can't Keep a Good Man Down,-,69,4,,,,
70,-,Pepe Ahlqvist & The Rolling Tumbleweed,The Big One,-,25,2,,,,
71,-,Muddy Waters,Twenty Four Hours,-,55,1,,,,
72,-,Nuno Mindelis,Dizzy Slow Blues,-,8,6,,,,
73,-,Little Charlie & The Nightcats,Suicide Blues,-,54,4,,,,
74,-,145th Street,"Reconsider, Baby",-,9,8,,,,
75,-,Carie & the SoulShakers,Muddy Said,-,47,4,,,,
76,-,Soulmate,Come Round My House,-,54,3,,,,
77,-,The Gate City Divas,Slide,-,67,2,,,,
78,-,Jack de Keyzer,Double Trouble,-,44,5,,,,
79,-,MonkeyJunk,While You Are Mine,-,9,6,,,,
80,-,Roomful of Blues,Good Morning Blues,-,40,2,,,,
81,-,Snowy White's Blues Agency,The Agency Blues,-,15,2,,,,
82,-,The Millertime Boogie,Everybody's Got the Blues,-,24,6,,,,
83,-,Thirsty Perch Blues Band,Half Hearted,-,80,1,,,,
84,-,Karen Carroll,Bluebird,-,1,8,,,,
85,-,Barrelhouse,Way Down Low,-,85,2,,,,
86,-,Pepe Ahlqvist & UMO Jazz Orchestra,No More Affection,-,70,3,,,,
87,-,Magic Slim & The Teardrops,I'm a Bluesman,-,87,1,,,,
88,-,ROSEDALE,Soul Possession,-,55,1,,,,
89,-,Stefano Stella,Musician's Blues,-,25,3,,,,
90,-,The Smokin' Joe Kubek Band & Bnois King,Just for a Little While,-,25,3,,,,
91,-,Michael Burks,Lie to Me,-,7,3,,,,
92,-,Union Street Blues,In a Situation,-,23,5,,,,
93,-,Jimmy Dawkins,Your Love,-,93,1,,,,
94,-,Blues bug,Stay,-,13,3,,,,
95,-,Zed Mitchell,I'm Still Waiting,-,33,3,,,,
96,-,Mick Kolassa,"The Riverside Hotel (feat. Teeny Tucker, Erica Brown & Jeff Jensen)",-,25,1,,,,
97,-,Son Seals,Dear Son,-,16,4,,,,
98,-,Long John Hunter,Irene,-,14,5,,,,
99,-,Eric DiSanto,Wicked Ways,-,7,4,,,,
100,-,Tubesnakes,Tarred and Feathered (feat. Jørgen Sandvik),-,52,1,,,,
