Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",I Found Out,-,1,1,,,,
2,-,Bryce Janey,Brand New Day,-,2,1,,,,
3,-,Big Blues & Boogie,Love Is a Hurting Thing,-,3,1,,,,
4,-,Muddy Waters & The Rolling Stones,Mannish Boy (Live),-,1,1,,,,
5,-,Brother 2 Brother,Don't Be Shy,-,5,1,,,,
6,-,Glenn Kaiser,Where Roses Grow,-,6,1,,,,
7,-,Chris Beard,"It's Over, Pt. 1",-,7,1,,,,
8,-,Coco Montoya,I Want It All Back,-,3,1,,,,
9,-,Riff Riders,Bounce Back,-,9,1,,,,
10,-,Mike & the Mellotones,Cold Hands (feat. Monster Mike Welch),-,10,1,,,,
11,-,Colin James,Three Hours Past Midnight,-,11,2,,,,
12,-,Celso Blues Boy,Esquinas do Tempo (Blues do Rio),-,12,2,,,,
13,-,Danny Bryant,Just Won't Burn (Live),-,13,1,,,,
14,-,Magic Slim & The Teardrops,4:59 A.M.,-,14,1,,,,
15,-,Ronnie Earl & The Broadcasters,Blues for Otis Rush,-,10,2,,,,
16,-,Big Black Bible Blues Band,Blue Piano,-,16,1,,,,
17,-,Otis Taylor,Hey Joe,-,17,1,,,,
18,-,Hitman Blues Band,Busted,-,5,1,,,,
19,-,The Lydia Warren Band,Respect Me Baby,-,6,1,,,,
20,-,Aida Cooper & The Nite Life,Hello Sun Down,-,20,1,,,,
21,-,Hell's Gate Blues Band,Dancing Shoes,-,21,1,,,,
22,-,Matt Minglewood,Can't You See,-,5,1,,,,
23,-,Walter Trout,Sweet as a Flower,-,1,1,,,,
24,-,The Bluesbones,I Try,-,2,2,,,,
25,-,The Hep Cat Boo Daddies,Too Damn Old,-,11,1,,,,
26,-,The Mule Newman Band,What's a Man to Do,-,10,1,,,,
27,-,Raging Grace,Empty Me,-,21,1,,,,
28,-,Barbara Healy,Can't Make Me Cry (Live),-,28,1,,,,
29,-,Gaetano Pellino,Costiera Amalfitana,-,22,1,,,,
30,-,Big Al & the Heavyweights,I Should Have Loved You,-,30,1,,,,
31,-,Tinsley Ellis,Born In Georgia,-,31,1,,,,
32,-,Sabrina Weeks & Swing Cat Bounce,Got My Eye On You (Live),-,32,1,,,,
33,-,Blues Cousins,Let It Go,-,30,1,,,,
34,-,Tim Gaze & Rob Grosser,For Just Once,-,34,1,,,,
35,-,The John Earl Walker Band,Last Time Out,-,35,1,,,,
36,-,The Bluezone,Take It,-,8,1,,,,
37,-,Nothin' But Trouble,This Time Around,-,19,1,,,,
38,-,Joe Bonamassa,Midnight Blues (Live),-,4,1,,,,
39,-,Dave Riley,Lets Straighten It Out (feat. JUNIOR BINZUGNA BAND),-,28,1,,,,
40,-,Gregor Hilden & Johnny Rogers Band,I Love You More Than You'll Ever Know,-,9,1,,,,
41,-,Driving Blues Band,I Shot the Sheriff,-,18,1,,,,
42,-,B.B. King,Lucille,-,42,1,,,,
43,-,Kim Simmonds,Dancing on a Memory,-,20,2,,,,
44,-,Lonnie Brooks,Mr. Somebody,-,21,1,,,,
45,-,Johnny Mars,Desert Island,-,3,2,,,,
46,-,Dave Mell Blues Band,How Blue Can You Get?,-,46,1,,,,
47,-,Jimmy Dawkins,Lonely Guitar Man,-,1,1,,,,
48,-,Bryan Lee,Let Me Love You Tonight,-,31,1,,,,
49,-,Whitey Somers,82% Done,-,49,1,,,,
50,-,Same Player Shoot Again,Only Getting the Second Best (Live),-,13,1,,,,
51,down,Kevin Russell,Leave You Alone,21,21,2,,,,
52,-,Michael Coleman,Let's Straighten It Out,-,28,1,,,,
53,-,J.J. Malone,Blues Is Comin' Down,-,53,1,,,,
54,-,James Peterson,Long Handled Spoon,-,4,1,,,,
55,-,Jackie Payne Steve Edmonson Band,Bag Full of Doorknobs,-,17,1,,,,
56,-,Jimmy Johnson,Strange Things Happening,-,56,1,,,,
57,-,"Luther ""Guitar Junior"" Johnson",Luther's Blues,-,57,1,,,,
58,-,Janiva Magness,I'm Gonna Tear Your Playhouse Down,-,58,1,,,,
59,down,Lamont Cranston Band,Prisoner,22,6,2,,,,
60,-,Fred Chapellier,I Loved Another Woman (Live),-,22,1,,,,
61,-,James O'Neill and the Silver Shadows,Love Grown Cold,-,12,1,,,,
62,-,Jim Allchin,Two Bad Dreams (feat. Bobby Rush),-,23,1,,,,
63,-,Keb' Mo',Slow Down,-,30,1,,,,
64,-,Albert Collins,Honey Hush (Live),-,61,1,,,,
65,-,Blue Plate Special,Unchain My Heart,-,35,1,,,,
66,-,Dave Keller,I Was No Angel,-,66,1,,,,
67,-,Eddie C. Campbell,Summertime,-,62,1,,,,
68,-,Sunset Heights,"Dreamin' Girl, Pt. 1",-,2,1,,,,
69,-,Jill Sharpe,The Thrill Is Gone (feat. Robert Leiberman & Smiley Lang),-,24,2,,,,
70,-,Willie Jackson,Big Boned Woman,-,65,1,,,,
71,-,Reese Wynans and Friends,"So Much Trouble (feat. Joe Bonamassa, Jack Pearson & Mike Henderson)",-,20,1,,,,
72,-,Victor Lawson and Boogie Chillen,Pink Thang,-,19,1,,,,
73,-,Mean Gene Kelton,Tears On My Guitar,-,73,1,,,,
74,-,Pat O'Brien and the Priests of Love,Judas Star,-,16,1,,,,
75,-,Oli Brown,Missing You,-,68,1,,,,
76,-,Bill Perry,Fade to Blue,-,23,1,,,,
77,-,Doobie Twisters,B. B. King,-,74,1,,,,
78,-,Eddie Kirkland,Rainbow,-,22,1,,,,
79,-,Mighty Sam McClain,A Soul That's Been Abused,-,8,1,,,,
80,-,Michael Dotson,Lucinda Mae (dance Version),-,80,1,,,,
81,-,Ace Moreland,I Don't Wanna Have the Blues,-,37,1,,,,
82,-,Corey Stevens,I Got a Rich Man's Woman,-,74,1,,,,
83,-,Ana Popovic & Milton Popovic,Evening Shadows,-,83,1,,,,
84,-,Joe Bonamassa,I Can't Be Satisfied (Live),-,84,1,,,,
85,-,Kenny Wayne Shepherd,She's $$$,-,50,1,,,,
86,down,Zoe Schwarz Blue Commotion,"The Blues and I Should Have a Party (feat. Rob Koral, Pete Whittaker & Paul Robinson)",24,5,2,,,,
87,-,Jeff Fetterman Band,ride With the Wind,-,7,1,,,,
88,-,Guitar Shorty,The Thrill Is Gone,-,24,1,,,,
89,-,Alan Farrington,Love Hangover,-,41,1,,,,
90,-,Too Slim & The Taildraggers,No Quarter,-,68,2,,,,
91,-,Larry Carlton,Sapphire Blue,-,30,1,,,,
92,-,Freddie & the Screamers,Get a Life,-,58,1,,,,
93,-,Twelve Bar Blues Band,You Gonna Need My Help Someday,-,4,2,,,,
94,-,Wily Bo Walker & E D Brayshaw,Loan Me a Dime,-,25,2,,,,
95,-,Stringbean and The Stalkers,Who's Been Talking,-,1,1,,,,
96,-,Southern Avenue,Wildflower,-,27,1,,,,
97,-,Sakis Dovolis Trio,Legacy,-,57,1,,,,
98,-,Lonnie Brooks,Holding On to the Memories,-,98,1,,,,
99,-,Jimmy Johnson,Dead or Alive,-,51,1,,,,
100,-,Mojo Watson,This Is a Cold Cruel World,-,32,1,,,,
