Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mike Morgan and The Crawl,Time,-,1,1,,,,
2,-,Gugun Blues Shelter,Wounded Heart,-,2,12,,,,
3,-,Danny Bryant,Just Won't Burn,-,1,4,,,,
4,-,Dave Bell,Feeling Blue,-,1,6,,,,
5,-,Tiger City Jukes,Big Yellow Moon,-,5,1,,,,
6,-,The Bluesmasters,Baby Hold On,-,6,1,,,,
7,-,BB Chung King & The Buddaheads,Justeen,-,1,6,,,,
8,-,Ron Levy,Square Business W/ Smokin' Joe Kubeck,-,8,1,,,,
9,-,Maria Muldaur,Cajun Moon,-,9,1,,,,
10,-,Sparky Parker,Treat a Dog,-,10,5,,,,
11,-,Michael Burks,Salty Tears,-,11,3,,,,
12,-,Latvian Blues Band,There Are Days,-,12,5,,,,
13,-,Rx Blues,Six String Blues,-,13,1,,,,
14,-,Rory Gallagher,Moonchild,-,1,126,,,,
15,-,Andy Aledort / Lucky Peterson,Til My Dyin' Day,-,15,2,,,,
16,-,Henrik Freischlader,The Memory of Our Love,-,2,13,,,,
17,-,Wallace & Branch,Born Under a Bad Sign (Live),-,11,1,,,,
18,-,Son Lewis,Remember Me,-,5,4,,,,
19,-,Wily Bo Walker & E D Brayshaw,Lucky Charm,-,19,1,,,,
20,-,Albert Cummings,Where You Belong,-,20,3,,,,
21,-,Eric Steckel Band,Little Wing,-,1,6,,,,
22,-,The Dahman Beck Band,Let the Storm Go By,-,2,6,,,,
23,-,Big Joe Turner,Everyday I Have the Blues,-,6,3,,,,
24,-,B.B. King & Bobby Bland,I'm Sorry (Live At Western Recorders Studio1/1974),-,1,3,,,,
25,-,Geir Bertheussen Blues Machine,Bad Things,-,1,3,,,,
26,-,Bluesbury,(I Wanna) Make Love To You,-,26,2,,,,
27,-,Iatitaia Blues Band,Chitlins con carne,-,27,1,,,,
28,-,Walter Trout,The Sun Is Going Down,-,28,1,,,,
29,-,Hughes Taylor,Hold You Tight,-,29,3,,,,
30,-,The Mule Newman Band,Mule Train,-,14,5,,,,
31,-,Zach Prather & Slight Return,Thru It Al,-,16,2,,,,
32,-,Jimmy Vivino And The Rekooperators,Birds Nest On the Ground,-,25,3,,,,
33,-,Damon Fowler,Holiday,-,33,4,,,,
34,-,Philipp Fankhauser & Checkerboard Blues Band,If Blues Can Change the World,-,13,2,,,,
35,-,"Robin Trower, Livingstone Brown & Maxi Priest",Bring It All Back to You,-,35,1,,,,
36,-,Clas Yngström,Ships In the Night,-,17,1,,,,
37,-,Otis Rush,Reap What You Sow,-,11,5,,,,
38,-,Amar Sundy,I Know,-,38,1,,,,
39,up,Joe Bonamassa,The Great Flood,46,3,3,,,,
40,-,Chas Crane,Aggression,-,40,3,,,,
41,-,Joe Bonamassa,Beyond the Silence,-,30,1,,,,
42,-,Boo Boo Davis & ElectroBluesSociety,Lowdown Dirty Blues,-,42,1,,,,
43,-,Eddie Kirkland,Untouchable,-,6,4,,,,
44,-,Farmer and friends,you didn't say goodbye (feat. Fred del Pino & Jade Fillinger),-,44,1,,,,
45,-,"B.T.C Blues Revue, Fred Chapellier, Neal Black & Nico Wayne Toussaint",I Was Wrong (Live),-,36,4,,,,
46,-,Skip Towne and The Greyhounds,Life Is Hard,-,1,8,,,,
47,-,Slim Butler,Coast to Coast,-,11,3,,,,
48,-,Michael Osborn,It's Your Move,-,15,10,,,,
49,-,Albert King,Lonesome,-,1,2,,,,
50,-,Sam Cockrell,Colorblind,-,50,1,,,,
51,-,Joe Bonamassa,Drive,-,11,11,,,,
52,-,Koko Taylor,I'd Rather Go Blind,-,52,1,,,,
53,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,10,,,,
54,-,Gregor Hilden & Johnny Rogers Band,I Wanna Get Into You,-,17,7,,,,
55,-,The Blues Overdrive,Living Here Without You,-,55,1,,,,
56,-,Ray Bailey,"Bad Times, Sad Times",-,4,7,,,,
57,-,Grady Champion,Lonesome Bedroom Blues,-,48,1,,,,
58,-,B.B. King,Key to the Highway (Live),-,58,1,,,,
59,-,Out of Favor Boys,Halo,-,17,6,,,,
60,-,Dani Wilde,Howling at the Moon,-,36,1,,,,
61,-,Kim Simmonds Savoy Brown,Monday Morning Blues,-,56,3,,,,
62,-,Joanna Connor,Bad News,-,62,3,,,,
63,-,Oreo Blue,Look At Me,-,63,1,,,,
64,-,Sonny Terry & Brownie McGhee,Just a Dream,-,64,1,,,,
65,-,Legally Blue,Still Got the Blues,-,22,4,,,,
66,-,Blind Fiction,Haunt You,-,34,2,,,,
67,-,Aaron Keylock,Just One Question,-,4,1,,,,
68,-,Blue By Nature,Been So Long,-,1,9,,,,
69,-,Levi Platero,The Journey,-,69,1,,,,
70,-,Aldo Banfi & Claudio Bazzari Band,To Know You Is to Love You,-,11,2,,,,
71,-,Wentus Blues Band,Travelin' Mood (feat. Gary Primich),-,22,5,,,,
72,-,Saiichi Sugiyama,Magic Wand,-,15,5,,,,
73,-,Albert King,I Get Evil,-,40,1,,,,
74,-,The Free Radicals & Walter Trout,The Reason I'm Gone,-,2,6,,,,
75,-,Julian Sas,Wrong Way Down,-,1,9,,,,
76,-,Blue Largo,Elevator to the Gallows,-,9,6,,,,
77,-,Whoopie Cat,When She Goes,-,13,7,,,,
78,-,Innes Sibun,As the Years Go P,-,22,4,,,,
79,-,Scott Ellison,Down Down Baby,-,2,7,,,,
80,-,"Gregor Hilden, Wolfgang Roggenkamp & Dirk Brand",Yearning Blues,-,80,1,,,,
81,-,King King,All Your Life (Live),-,5,10,,,,
82,-,Allen Kirk,I'm Leavin',-,43,4,,,,
83,-,The Otis Rush Blues Band,It's My Own Fault,-,83,1,,,,
84,-,Aynsley Lister,Dishevelled,-,13,5,,,,
85,-,Sufferin' Moses,Tin Pan Alley (Live),-,11,6,,,,
86,-,Ty Curtis,Feel What I Feel (feat. Ephraim Owens & John Bush),-,10,7,,,,
87,-,Zoe Schwarz Blue Commotion,Fine & Mellow (Live),-,21,3,,,,
88,-,Steve Gannon Band,too Through With You,-,88,1,,,,
89,-,AG Weinberger,Break the Man,-,36,2,,,,
90,-,Esa Kuloniemi,The Hitman (feat. Gary Primich & Jimmie Lawson),-,18,4,,,,
91,-,Be Sharp Band,On the Wind,-,50,1,,,,
92,-,Michael Burks,Don't Let It Be a Dream,-,10,4,,,,
93,-,Albert Collins,If Trouble Was Money,-,2,14,,,,
94,-,Ronnie Earl & The Broadcasters,Blues for the West Side,-,3,9,,,,
95,-,Walter Trout,Say Goodbye to the Blues,-,15,1,,,,
96,-,Jimmy Thackery,Fender Bender,-,66,2,,,,
97,-,Big Joe Shelton,Ridin' a Chicken,-,17,1,,,,
98,-,Alastair Greene,Love Too Strong,-,29,2,,,,
99,-,Dennis Siggery & Neil Sadler,Don't Want Your Tears,-,11,3,,,,
100,-,Lawrence Lebo,You've Got a Secret,-,58,2,,,,
