Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Juke Joints,What In the World,-,1,5,,,,
2,-,Zoe Schwarz Blue Commotion,Billie's Blues,-,2,5,,,,
3,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Black Night,-,3,6,,,,
4,-,Willie Hill,Lonely Lonely Christmas,-,4,2,,,,
5,-,Billy TK Jnr & The Groove Shakers,Little Wing,-,5,7,,,,
6,-,Magic Slim & The Teardrops,Mannish Boy,-,6,2,,,,
7,-,The Bluebirds,Don't Take My Place,-,3,14,,,,
8,-,Cuby + Blizzards,Five Long Years,-,8,4,,,,
9,-,Ty Curtis,Late Night Wonder,-,9,3,,,,
10,-,The Lydia Warren Band,Respect Me Baby,-,6,7,,,,
11,-,Walter Trout,Brother's Keeper,-,11,3,,,,
12,-,Chris Farlowe & The Thunderbirds,Jealous Kind (Live),-,6,3,,,,
13,up,The John Earl Walker Band,Welcome Back Mr. Blues,45,13,6,,,,
14,-,Omar and the Howlers,Big Legs,-,14,1,,,,
15,-,Leo Maier,I Choose the Blues,-,15,1,,,,
16,-,Paardekooper,Her Silent Cries,-,9,14,,,,
17,-,David Rotundo,So Much Trouble,-,17,1,,,,
18,-,Blues Merchants,No Use In Worryin',-,11,9,,,,
19,-,The Boogie Monsters,I'm Yo Man,-,19,3,,,,
20,-,Tony Coleman,I Forgot to Remember (To Forget You),-,20,1,,,,
21,-,Polly O'Keary and The Rhythm Method,I Don't Understand,-,21,3,,,,
22,-,Cliff Moore,Little Wing / Hey Joe,-,9,6,,,,
23,-,Mick Kolassa,Taylor Made Blues,-,21,1,,,,
24,-,Fred Chapellier,Love That Burns,-,24,5,,,,
25,-,Holland K. Smith,It Ain't That I Don't Love You,-,6,5,,,,
26,-,Jack de Keyzer,The Answer,-,26,3,,,,
27,-,Rory Gallagher,Can't Believe It's True,-,16,6,,,,
28,-,Twelve Bar Blues Band,The Blues Has Got Me,-,6,14,,,,
29,-,Rob Alley,The Way of the Blues,-,27,4,,,,
30,-,Ali Maas and Micky Moody,A Sunset and a Dram,-,18,3,,,,
31,-,Roadhouse,Dark Angel,-,2,5,,,,
32,down,Junior Wells,Help Me (Live in Boulder 1995),10,1,4,,,,
33,-,Walter Trout,Pain In the Streets,-,15,2,,,,
34,-,Copenhagen Blues Band,Spirit,-,32,1,,,,
35,up,Radio Blues,Blues Para Django,39,1,12,,,,
36,-,Big Time Sarah And The BTS Express,Thrill Is Gone,-,23,3,,,,
37,-,James Armstrong,Wrong Address,-,37,1,,,,
38,-,Fred Chapellier,Blues for Roy (Live),-,11,7,,,,
39,-,Otis Spann,This Is the Blues,-,39,1,,,,
40,-,The Proof,Feel so Bad,-,20,2,,,,
41,-,Billy T Band,Gone,-,41,1,,,,
42,-,Bryce Janey,Tough on You,-,22,7,,,,
43,-,Sean Webster Band,Start Again,-,9,7,,,,
44,-,Danny Bryant,Always With Me,-,11,1,,,,
45,-,Wayne Young & The Midwest Creole Ensemble,Lyin' Cheatin' Blues (feat. Keith Hubbard & 64 West),-,16,4,,,,
46,up,Andy Lindquist,Angel Call,93,25,6,,,,
47,up,Yvan Guillevic & Anne Sorgues,A Man Like You,50,14,4,,,,
48,-,Rob Alley,Overwhelmed,-,3,11,,,,
49,-,James Rogers,Wanna Go Home,-,22,1,,,,
50,-,The Paul Butterfield Blues Band,Mornin' Blues,-,50,2,,,,
51,-,Acid Blues,THE BLUES IS ACID,-,10,3,,,,
52,-,Flavium,Bleeding Heart,-,52,1,,,,
53,-,The Hoax,Swallow My Pride,-,6,3,,,,
54,-,Aynsley Lister,Stay,-,23,8,,,,
55,-,Lonnie Brooks,It's Your World,-,20,8,,,,
56,-,Dean Reichert,Movin',-,56,3,,,,
57,-,Nobby Reed,gift of Love,-,57,3,,,,
58,-,Das dritte Ohr,Ich Frag' Mich Warum,-,58,1,,,,
59,-,Buddy Guy & Junior Wells,Last Night,-,24,3,,,,
60,-,サニー・テリー,So Tough With Me,-,60,1,,,,
61,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,13,,,,
62,-,"Philipp Fankhauser, Checkerboard Blues Band & Margie Evans",Trouble Trouble,-,4,5,,,,
63,-,The Lowdown Dirty Mojos,Shot'a Rhythm'n'blues,-,10,5,,,,
64,-,Blues Band,I'll Play the Blues For You,-,6,1,,,,
65,-,"Muddy Waters, Johnny Winter & James Cotton",Trouble No More (Live),-,49,2,,,,
66,-,Tinsley Ellis,In From the Cold,-,10,4,,,,
67,-,Blues Etílicos,Saia Da Rota,-,67,1,,,,
68,-,Eric Steckel,Make It Rain,-,6,10,,,,
69,-,Lavelle White,Tin Pan Alley,-,2,12,,,,
70,-,Nuno Mindelis,I Got You Baby,-,22,4,,,,
71,-,Mike Onesko Blues Band,Slow and Steady,-,17,4,,,,
72,-,The Beat Daddys,Different Name,-,20,3,,,,
73,-,Fred Chapellier,"The Messiah Will Come Again (feat. Roussel, Benachour & Machenaud)",-,32,2,,,,
74,-,Clarence Spady,I'll Never Sell You Out,-,59,1,,,,
75,-,Omar and the Howlers,Ton of Blues,-,75,1,,,,
76,-,Damon Fowler,Ghetto Woman (Live),-,76,1,,,,
77,-,Lawrence Lebo,Old School Girl,-,77,1,,,,
78,-,"Earnest ""Guitar"" Roy",Your Love,-,4,5,,,,
79,-,James Solberg,Secondhand Smoke,-,77,2,,,,
80,-,Blues Plate Special,Back for Seconds,-,80,2,,,,
81,-,Billy Boy Arnold,Sunny Road,-,81,1,,,,
82,-,Billy Branch & The Sons of Blues,Tin Pan Alley,-,10,7,,,,
83,-,Kelly Richey,All Along the Watchtower (Live),-,5,5,,,,
84,-,Voodoo DeVille,Early in the Morning,-,19,2,,,,
85,-,Georgie Bonds,Blues Job,-,5,6,,,,
86,-,Blue Stew,She Doesn't Come Around Anymore,-,82,2,,,,
87,down,Stan Webb & Chicken Shack,The Thrill Has Gone,70,1,11,,,,
88,-,Gary B.B. Coleman,Dealin' from the Bottom of the Deck,-,16,5,,,,
89,-,Eric Culberson,Why Did You Lie?,-,37,5,,,,
90,-,Josh Hyde,The Truth,-,90,1,,,,
91,-,Bourgeois Blues Band,Ain't Got Nobody,-,91,1,,,,
92,-,Big Daddy Wilson & Mississippi Grave Diggers,Summertime,-,29,2,,,,
93,-,Jimmy Witherspoon,Fickle Woman,-,93,1,,,,
94,-,Walter Trout,Hardtime Blues,-,94,1,,,,
95,-,Chicken Shack,Six Nights In Seven,-,40,2,,,,
96,-,Albert King,I'll Play the Blues for You,-,7,5,,,,
97,-,What the Frnk,Because of You,-,97,1,,,,
98,-,Ruzz Guitar's Blues Revue,Ain't Nobody's Business (feat. Pete Gage) [Live],-,4,6,,,,
99,-,Shaun Murphy,It Won't Stop Raining,-,75,1,,,,
100,-,Maria Daines,Night for the Lonely,-,8,7,,,,
