Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dave Bell,Feeling Blue,-,1,1,,,,
2,up,Radio Blues,Yukis,2,1,57,,,,
3,-,Albert King,Blues Power,-,3,2,,,,
4,-,Jimmy Dawkins,Kold Actions,-,4,3,,,,
5,-,Blues Collusion,With and Without You,-,5,2,,,,
6,-,Misty Blues,Mountain Dew,-,6,1,,,,
7,-,High End Blues,Cold Cold Feeling (Live),-,7,1,,,,
8,-,John Henry and the Rainmakers,3 O'clock,-,8,1,,,,
9,-,Duke Robillard,Love Sick,-,9,3,,,,
10,up,Hugh Laurie,Unchain My Heart,41,1,89,,,,
11,-,Johnnie Marshall,That Ain't Right,-,11,1,,,,
12,up,The Jimi Vincent Band,Summertime,63,7,3,,,,
13,-,Stephen Dale Petit,10 Year Reflections,-,3,6,,,,
14,-,Twice As Good,Recession,-,14,2,,,,
15,-,Alice Stuart,I Ruined Your Life,-,15,1,,,,
16,-,Keenan Wells,Love's In Vain / Keenan Wells,-,11,2,,,,
17,-,Mark May Band,Lights Are On But Nobody's Home,-,17,3,,,,
18,-,Blues Control,Living Hell,-,9,7,,,,
19,up,C.W. Stoneking,The Love Me or Die,60,1,89,,,,
20,-,Dimitris Panagopoulos,Αύρα,-,1,57,,,,
21,-,Dana Gillespie,A Lotta What You Got,-,7,2,,,,
22,-,Larry Miller,Calling All the Angels,-,1,7,,,,
23,-,Beau Kavanagh & The Broken Hearted,Late Night Confessions (aka Santana Jam),-,23,2,,,,
24,-,Rae Gordon Band,Sea of Blue,-,16,2,,,,
25,-,B.B. King,Nobody Loves Me But My Mother,-,6,2,,,,
26,-,The Roger Girke Band,Daddy,-,26,1,,,,
27,-,Blueshammer,I'll Play the Blues for You,-,27,1,,,,
28,-,Michael Osborn,When I Listen to the Blues,-,28,1,,,,
29,-,Bluescats,The Thrill Is Gone (feat. Tommie Harris) [Live],-,11,2,,,,
30,-,Hubert Sumlin,I've Been Hurt,-,9,2,,,,
31,-,Billy Branch & The Sons of Blues,Tin Pan Alley,-,10,4,,,,
32,-,Barry Mc Cabe,Full Moon On Main Street,-,25,5,,,,
33,-,"The Good, The Bad and the Blues",Got That Kind of Love,-,33,2,,,,
34,-,Fred Chapellier & The Gents,Crying With the Blues (feat. Dale Blade),-,34,2,,,,
35,-,Rusty Wright Blues,Summertime,-,8,5,,,,
36,-,Henrik Freischlader,Cry Again,-,11,5,,,,
37,-,Harlis Sweetwater Band,Orange Blossom,-,2,7,,,,
38,-,Stevee Wellons Band,Bed and a Bottle,-,38,5,,,,
39,-,The Lewis Hamilton Band,When the River Dries,-,39,3,,,,
40,-,Willie Phoenix,Love Is Cold,-,11,4,,,,
41,-,Bacon Fat,Up the Line,-,41,3,,,,
42,-,Layla Zoe,I Shall Be Released (Live),-,3,2,,,,
43,-,AJ Plug,Trouble,-,15,1,,,,
44,-,Muddy Waters,Mannish Boy (Live),-,1,80,,,,
45,-,Nothin' But Trouble,This Time Around,-,19,4,,,,
46,-,Whoopie Cat,Sun Don't Shine,-,46,3,,,,
47,-,King King,Old Love,-,7,3,,,,
48,-,Catfish,Somebody Loan Me a Dime,-,11,2,,,,
49,-,Tony Graham,Stormy Monday,-,49,1,,,,
50,-,Morblus,Ain't No Sunshine (Live),-,2,3,,,,
51,-,Savoy Brown,Can't Find Paradise,-,35,4,,,,
52,-,Joe Gaspar Band,Ready Now,-,52,1,,,,
53,-,Avey / Grouws Band,Beck and Call Girl,-,6,6,,,,
54,-,Peaches Staten,Think,-,54,1,,,,
55,-,Isaac Scott,Cold Cold Feeling,-,1,10,,,,
56,-,Geoff Achison,Tying My Heart to a Stone,-,19,2,,,,
57,-,21 Blue,S.O.L. Blues (Radio Edit) [Live],-,36,3,,,,
58,-,"Greg ""Fingers"" Taylor",Jackson Police,-,58,1,,,,
59,-,Dave Fields,Doin' Hard Time (feat. Joe Louis Walker),-,39,2,,,,
60,-,KA & The Blue Devils,On Crev'de Blues,-,60,2,,,,
61,-,JJ Blues Band,JJ Shuffle,-,46,2,,,,
62,-,Jimmy Thackery,Sinner Street,-,62,1,,,,
63,-,Big James,Walkin' the Back Streets,-,41,1,,,,
64,-,Wentus Blues Band & Phil Guy,Can't Stand It (When You Touch Me),-,4,2,,,,
65,-,T-Bone Walker,"Cold, Cold Feeling",-,65,1,,,,
66,-,John the Revelator,John the Revelator,-,12,6,,,,
67,-,L.C. Williams and the Driver,Missing Lester,-,44,2,,,,
68,-,Big Joe Fitz,I Wouldn't Treat a Dog (The Way You Treated Me),-,68,2,,,,
69,-,Mark May Band,My Last Ride,-,41,1,,,,
70,-,Son Seals,I'm Gonna Take It All Back,-,12,1,,,,
71,-,Blue Stew,Missing You,-,7,1,,,,
72,-,Barry Levenson & Jake Sampson,Holding the Blues,-,43,3,,,,
73,-,Alan Wilson,On the Road Again,-,20,4,,,,
74,-,Rocky Athas,Time Flies,-,74,1,,,,
75,-,James Peterson & Lucky Peterson,Get Down,-,46,4,,,,
76,down,Neal Black & The Healers,Jesus & Johnny Walker,3,3,2,,,,
77,-,Chicago Blues All Stars,Eye Sight to the Blind (Live),-,45,2,,,,
78,-,Lazy Poker,Los Desaparecidos,-,8,2,,,,
79,-,Blue Attitude,These Days,-,29,2,,,,
80,-,Rocky Jackson,Like Magic,-,61,3,,,,
81,-,Fathead,Greed (Share the Wealth),-,81,2,,,,
82,-,Jennifer Marriott & Odd Sheep Out,Long Slow Spiral Down,-,18,3,,,,
83,-,Joanne Shaw Taylor,Heavy Heart,-,9,4,,,,
84,-,Buddy Guy,Everytime I Sing the Blues,-,9,3,,,,
85,-,Almost Brothers Band,Compactor,-,63,1,,,,
86,-,Popa Chubby,Somewhere over the Rainbow (Live),-,13,2,,,,
87,-,The Boogie Monsters,I'm Yo Man,-,19,2,,,,
88,-,James Solberg,Say Goodbye,-,24,2,,,,
89,-,Bryce Janey,Say It Ain't Nothin',-,89,1,,,,
90,-,Latvian Blues Band,Evil (Live),-,77,1,,,,
91,-,Aaron Keylock,Try,-,91,1,,,,
92,-,Hector Anchondo Band,That’s How It All Goes,-,18,6,,,,
93,-,Lol Goodman Band,Treat Your Woman Well,-,18,1,,,,
94,-,Ronnie Earl,Blues for Otis Rush,-,13,1,,,,
95,-,Coyote Kings,Show Them Your Love,-,5,3,,,,
96,-,Chino & The Big Bet,Spoonfull,-,96,1,,,,
97,-,Long John Baldry & Kathi McDonald,Respect,-,51,2,,,,
98,-,Cuby + Blizzards,Stranger,-,98,1,,,,
99,-,Memo Gonzalez & The Bluescasters,What's In a Name,-,52,2,,,,
100,-,Lisa Mills,Little Wing,-,10,1,,,,
