Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,C.W. Stoneking,The Love Me or Die,1,1,22,,,,
2,up,Hugh Laurie,Unchain My Heart,3,1,23,,,,
3,up,Muddy Waters,Mannish Boy (Live),73,1,21,,,,
4,down,Rory Gallagher,Moonchild,2,1,24,,,,
5,-,Stan Webb's Chicken Shack,The Thrill Has Gone (Live),-,5,3,,,,
6,up,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),9,1,8,,,,
7,-,Billy Boy Arnold,Worried Dream,-,6,1,,,,
8,up,Sugahspank! & The Swing Shoes,Without Saying Goodbye,15,7,3,,,,
9,-,The Jeff Jensen Band,Cat Song,-,9,2,,,,
10,-,Michael Burks,24 Hour Blues,-,10,3,,,,
11,-,Eamonn McCormack,Funkytown,-,2,1,,,,
12,-,Danielle Nicole,Burnin' For You,-,12,1,,,,
13,-,Walter Trout,She Takes More Than She Gives,-,2,2,,,,
14,-,Tinsley Ellis,Hungry Woman Blues,-,14,1,,,,
15,-,Derrick Dove & the Peacekeepers,Everybody's Feelin' Fine,-,15,1,,,,
16,-,Travis Bowlin,All over Again,-,16,2,,,,
17,-,Little Sammy Davis,California Blues,-,17,1,,,,
18,-,Nobby Reed,I'm Crying Too,-,18,1,,,,
19,-,Lurrie Bell,All Over Again,-,4,1,,,,
20,-,Dave Steen & Jailhouse Tattoo,I Was Wrong,-,20,2,,,,
21,-,Raging Grace,Empty Me,-,21,2,,,,
22,-,Tim Bragg,30 Miles (feat. Stratobiker),-,22,1,,,,
23,-,Meena Cryle & Chris Fillmore Band,Since I Met You Baby (Live),-,14,1,,,,
24,-,TOMISLAV GOLUBAN,Can't Find Myself,-,24,1,,,,
25,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,18,3,,,,
26,-,Twelve Bar Blues Band,Help Me,-,26,2,,,,
27,-,"Muddy Waters, Johnny Winter & James Cotton",Black Cat Bone / Dust My Broom (Live),-,27,1,,,,
28,-,Della Reese,I've Got My Love to Keep Me Warm,-,28,1,,,,
29,-,Dead Guy Blues,Bad Voodoo,-,18,2,,,,
30,-,King King,Stranger to Love (Live),-,2,2,,,,
31,-,Ray Bailey,"Bad Times, Sad Times",-,4,1,,,,
32,-,Shane Diiorio Band,I'm Just a Man,-,32,1,,,,
33,-,David Lumsden and Friends,Thrill Is Gone,-,5,2,,,,
34,-,Blueass Blues Band,Feel No More: Fool No More,-,24,1,,,,
35,-,Matteo Sansonetto Blues Revue,Let's Straighten It Out (feat. Jen Williams),-,12,1,,,,
36,-,Lol Goodman Band,Beer in My Hand,-,5,2,,,,
37,-,Stone Bear,Walkin',-,32,1,,,,
38,-,Sam Bowen,Come On In,-,38,1,,,,
39,-,Jimmy Joe's Band,I Ain't Got the Key No More,-,39,1,,,,
40,-,Jonny Lang,Nice & Warm,-,7,1,,,,
41,-,"Bobby ""Blue"" Bland",Lovin' On Borrowed Time,-,34,1,,,,
42,-,"Artie ""Blues Boy"" White",When You Took Your Love from Me,-,42,1,,,,
43,-,Vasti Jackson,Hey Joe,-,1,4,,,,
44,-,"Charlie Musselwhite, Coco Montoya, Debbie Davies & Tab Benoit",Sonoma Sunset,-,8,3,,,,
45,-,Blue on Black,Man Down,-,4,1,,,,
46,-,Shinbone Star,Lift Me Up,-,46,1,,,,
47,-,Beth Hart,Let's Get Together,-,5,2,,,,
48,-,Kenny Wayne Shepherd & Noah Hunt,Believe,-,48,1,,,,
49,-,Mighty Sam McClain,Change Is Gonna Come,-,30,1,,,,
50,-,Dave Fields,You Don't Know,-,21,1,,,,
51,-,Kingdom Brothers,Little Things,-,8,3,,,,
52,-,Jeff McCarty,Angel Fly,-,52,2,,,,
53,-,The Delgado Brothers,Inspiration,-,15,1,,,,
54,-,Arny Kay Band,Movin' to the Light,-,14,2,,,,
55,-,Trampled Under Foot,Bad Bad Feeling,-,23,2,,,,
56,-,Debbie Davies,Life of the Party,-,56,1,,,,
57,-,Michael Bloomfield,When I Get Home,-,51,1,,,,
58,-,Tommy Castro & The Painkillers,Bad Luck,-,10,4,,,,
59,-,Preston Shannon,The Sky is Crying,-,54,1,,,,
60,-,B.B. King,All Over Again,-,60,1,,,,
61,-,Dave Fields,Hey Joe (Live),-,28,2,,,,
62,-,Myles Goodwyn,"I'll Hate You (Till Death Do Us Part) [feat. Kenny ""Blues Boss"" Wayne] [with Frank Marino]",-,62,1,,,,
63,-,Catfish,Five Long Years,-,59,1,,,,
64,-,The Robert Cray Band,I Shiver,-,37,3,,,,
65,-,Michael Osborn,It Ain't Right (feat. Bill Rhoades),-,65,1,,,,
66,-,Coco Montoya,What I Know Now,-,66,1,,,,
67,-,Mo'indigo,When an Angel Falls from Grace,-,19,2,,,,
68,-,"Muddy Waters, Johnny Winter & James Cotton",Got My Mojo Workin' (Live),-,3,1,,,,
69,-,Michael Hardie,Pretenders Blues (feat. The Texas All-Star Blues Band),-,13,2,,,,
70,-,Larry Garner,Another Bad Day,-,37,3,,,,
71,up,King King,Taken What's Mine,80,26,3,,,,
72,-,Scott Sharrard,She Can't Wait,-,26,1,,,,
73,-,Tinsley Ellis,Feelin' No Pain,-,13,3,,,,
74,-,Bugs Henderson,Please Have Mercy,-,6,4,,,,
75,-,Johnny Copeland,Gonna Make My Home Where I Hang My Hat,-,75,1,,,,
76,-,Bill Liesegang & Toby Baker,Folk Law,-,25,1,,,,
77,-,Albert Cummings,She's so Tired,-,77,1,,,,
78,-,Lee Pons,Step Forward You Soldier,-,9,2,,,,
79,-,Maria Daines,Night for the Lonely,-,8,2,,,,
80,-,Lonnie Brooks,It's Your World,-,20,2,,,,
81,-,Roy Buchanan,A Nickel and a Nail,-,35,2,,,,
82,-,Mighty Sam McClain,I'm So Lonely,-,33,2,,,,
83,-,Bryce Janey,Under the Sun,-,83,1,,,,
84,-,Hard Luck Blues Band,Bobby Sox Blues,-,22,1,,,,
85,-,The Cell,Time of My Life,-,11,2,,,,
86,-,Layla Zoe,Are You Still Alive Inside,-,20,1,,,,
87,-,BLUESTONE co.,In the News Today,-,79,1,,,,
88,-,Saiichi Sugiyama,Crosscut Saw,-,88,1,,,,
89,-,Shaun Murphy,Nickel and a Nail,-,40,2,,,,
90,-,Larry Miller,Backstabber Blues,-,4,1,,,,
91,-,Eric Jerardi Band,Slow Down,-,91,1,,,,
92,-,Jasmine Kara,Liberation Conversation,-,92,1,,,,
93,-,The Bluesbones,Whiskey Drinking Woman (Live),-,6,1,,,,
94,-,Basson Laubscher & the Violent Free Peace,Going Home,-,23,1,,,,
95,-,The Blues Overdrive,Daughter of the Devil,-,18,2,,,,
96,-,Blue Heat,Laughin' & Cryin' (Live),-,41,3,,,,
97,-,Rio Grande,Uneasy (feat. Adriano Grineberg),-,57,1,,,,
98,-,"Lenny ""Fuzzy"" Rankins",The Thrill Is Gone,-,4,1,,,,
99,-,Kirk Fletcher,Gotta Right,-,3,1,,,,
100,-,Eliza Neals,Bitten by the Blues (feat. Popa Chubby),-,47,1,,,,
