Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The King Brothers,Just Driving Around,-,1,4,,,,
2,-,Eddie Martin,Autumn Blues,-,2,4,,,,
3,up,Rory Gallagher,Moonchild,54,1,104,,,,
4,-,The Midnight Blues Band,Low Down,-,4,2,,,,
5,-,Duke Robillard & Ronnie Earl,A Soul That's Been Abused,-,2,5,,,,
6,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,14,,,,
7,-,"Ina Forsman, Katarina Pejak & Ally Venable",I'm a Good Woman (Live),-,7,2,,,,
8,-,Mike Zito,Hell on Me,-,8,2,,,,
9,-,Joe Vicino & The SmokeDaddys,Black Cloud Blues,-,9,3,,,,
10,-,Midweek Blues,River of Tears,-,10,4,,,,
11,-,Blueville,You or Nobody (Butterfly Blues Out-Take),-,11,1,,,,
12,-,The Blues Project,Two Trains Running,-,3,2,,,,
13,-,Justusworx,Lies,-,13,2,,,,
14,-,Dave Specter & Billy Branch,The Ballad of George Floyd,-,14,2,,,,
15,-,Lara Price Band,Where...When...Why?,-,15,4,,,,
16,-,The Beat Daddys,Evil Memory,-,6,7,,,,
17,-,The Beat Daddys,Hey Joe,-,16,7,,,,
18,-,Sugar Ray & The Bluetones,Moment of Passion,-,18,2,,,,
19,-,Cliff Moore,It Was Only Yesterday,-,19,3,,,,
20,-,The Blues Rebels,Burning Deep,-,12,2,,,,
21,-,Stringbean and The Stalkers,Who's Been Talking,-,1,5,,,,
22,-,John McNamara,Bad Reputation,-,22,2,,,,
23,-,The Mike Eldred Trio,Ruby's Blues,-,1,2,,,,
24,-,FingerbanG,You Should Be Feeling Good,-,24,1,,,,
25,-,Stan Webb & Chicken Shack,Nothing I Can Do,-,25,3,,,,
26,-,Kathi McDonald,A Soulful Prayer,-,26,2,,,,
27,-,Walter Trout,"Me, My Guitar and the Blues",-,2,6,,,,
28,-,The Buddaheads,Goin Out of My Mind,-,15,9,,,,
29,-,Too Mutz Blues Band,Since I've been loving you,-,3,9,,,,
30,-,Albert Collins,Lights Are On but Nobody's Home,-,30,2,,,,
31,-,Albert Cummings,Lonely Bed,-,5,6,,,,
32,-,Lil' Ed & The Blues Imperials,Nobody's Fault But My Own,-,20,3,,,,
33,-,Spirit of John Morgan,She's Gone,-,33,2,,,,
34,-,Myles Goodwyn,Nobody Lies (About Having the Blues) [feat. Jack De Keyser],-,17,2,,,,
35,-,Andy Watts,Burning Deep (feat. Joe Louis Walker),-,35,1,,,,
36,-,Whitey Somers,A Free Man,-,7,2,,,,
37,-,Austin Young Band,Mountains on Fire,-,1,7,,,,
38,-,Mississippi Heat,Lemon Twist,-,21,3,,,,
39,-,Pacific Gas & Electric,The Motor City Is Burning,-,39,1,,,,
40,-,The Beat Daddys,Been Thinkin',-,40,3,,,,
41,-,Wes Jeans,Use What You Got,-,34,4,,,,
42,-,Supersonic Blues Machine,Dust My Broom (feat. Billy F. Gibbons) [Live],-,42,1,,,,
43,-,Laurie Morvan Band,When I'm Queen,-,7,3,,,,
44,-,Joanna Connor,Howlin New,-,15,4,,,,
45,-,Roy Buchanan,Roy's Bluz,-,2,1,,,,
46,-,Bluespam,Someday,-,46,4,,,,
47,-,Young Neal & The Vipers,Fallen Flower,-,8,3,,,,
48,-,Big Joe Shelton,Best I Can Tell,-,15,4,,,,
49,-,Blues Library,The Thrill Is Gone,-,49,1,,,,
50,-,The Liberators,Wrong Distraction,-,50,1,,,,
51,-,Allen Finney,Slice of Blue,-,51,1,,,,
52,-,Jim Allchin,Up to Destiny,-,38,3,,,,
53,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,11,,,,
54,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,18,10,,,,
55,-,Eric Clapton,Five Long Years,-,21,2,,,,
56,-,Albert Cummings,Where You Belong,-,20,2,,,,
57,-,The Bennett Brothers,How Long,-,51,2,,,,
58,-,Scott Ellison,Down Down Baby,-,2,4,,,,
59,-,The Kris Heaton Blues Band,Love Is a Bitter Pill,-,12,2,,,,
60,-,Julian Sas,Wrong Way Down,-,1,3,,,,
61,-,The Bluesbones,Wrong,-,4,6,,,,
62,-,Alex Lopez,Redeem Me,-,40,1,,,,
63,-,Lazy Poker,Forget About Him,-,63,1,,,,
64,-,The Nimmo Brothers,In My Mind,-,48,3,,,,
65,-,Bobby Rush,In the Morning,-,6,3,,,,
66,-,B.B. King,The Thrill Is Gone (Live),-,18,1,,,,
67,-,Crystal Shawanda,Church House Blues,-,67,1,,,,
68,-,Eric Gales,How Do I Get You,-,68,5,,,,
69,-,Deitra Farr,I'm Through With It,-,31,4,,,,
70,-,Maria Daines,Bad Love Rest in Peace,-,30,2,,,,
71,-,Voodoo Walters,Twitchy,-,71,1,,,,
72,-,Kelly Richey,All Along the Watchtower (Live),-,5,2,,,,
73,-,Big Head Todd & The Monsters,It Don't Make Sense You Can't Make Peace (feat. Billy Branch),-,32,1,,,,
74,-,Raging Grace,Empty Me,-,21,6,,,,
75,-,Big Mike and The Booty Papas,Trouble Blues,-,31,2,,,,
76,-,Oreo Blue,Ain't No Sunshine,-,7,2,,,,
77,-,Hifi Mojo,Refuge In the Blues,-,10,4,,,,
78,-,Low Budget Blues Band,I've Been Down,-,78,2,,,,
79,-,Rocky Athas,Rock Funk,-,2,2,,,,
80,-,Eric Steckel,We're Still Friends,-,11,4,,,,
81,-,The Blues Band,Even Better,-,81,1,,,,
82,-,Eric King and The Thin Line,What Would You Do?,-,27,1,,,,
83,-,Teresa James,Dangerous,-,66,4,,,,
84,-,Bobby Watson,Sensitive Kind,-,33,5,,,,
85,-,Shady Frank,Right from Wrong,-,19,6,,,,
86,-,Buck 'N' The System,Blues Train,-,25,2,,,,
87,-,Beau Kavanagh & The Broken Hearted,Bad Car,-,12,1,,,,
88,-,Tim Gaze & Rob Grosser,Ain't No Justice,-,44,2,,,,
89,-,King King,You Stopped the Rain (Live),-,16,3,,,,
90,-,The Paul Butterfield Blues Band,Footprints On the Windshield Upside Down,-,72,3,,,,
91,-,Jeff Healey,While My Guitar Gently Weeps,-,1,2,,,,
92,-,Guitar Jack Wargo,Power of Love,-,43,1,,,,
93,-,Myles Goodwyn,It'll Take Time To Get Used To (feat. Amos Garret) [with Emily Lamarche],-,56,2,,,,
94,-,Chuck Alvarez,Worried Life Blues,-,4,1,,,,
95,-,Dr. Hector & The Groove Injectors,Psychotherapy,-,8,3,,,,
96,-,Pat O'Bryan,(Somebody) Loan Me a Dime,-,20,4,,,,
97,-,Big O & The blue Quarters,All of Your Love (Live),-,12,2,,,,
98,-,The Pumps,Blues Attack,-,47,2,,,,
99,-,Little Charlie & The Nightcats,If This Is Love,-,4,2,,,,
100,-,Jack de Keyzer,Rock Me Like This,-,7,4,,,,
