Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Don't Be Afraid of the Dark (Live),12,1,2,,,,
2,up,Hugh Laurie,Unchain My Heart,5,1,12,,,,
3,up,C.W. Stoneking,The Love Me or Die,4,1,11,,,,
4,-,Supersoul,Divine,-,2,1,,,,
5,up,Rory Gallagher,Moonchild,6,1,13,,,,
6,-,The Big Blue House,Black Eyes,-,3,1,,,,
7,up,Muddy Waters,Mannish Boy (Live),58,1,10,,,,
8,-,The Mannish Boys,I Have Love,-,8,1,,,,
9,-,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,-,3,3,,,,
10,-,Dani Wilde,I Love You More Than I Hate Myself,-,10,1,,,,
11,-,Curtis Salgado,At Least I Didn't Do That,-,11,2,,,,
12,-,Zed Mitchell,Home Is With You,-,12,1,,,,
13,-,B.B. King,Nobody Loves Me But My Mother,-,6,1,,,,
14,-,Gasoline Boots,Tonight,-,14,2,,,,
15,-,Achim Brugger,What's Going Wrong,-,15,1,,,,
16,-,Beautiful Bobby Blackmon,Love Takes Time,-,16,1,,,,
17,-,Jimmy Haggard,Love Can Be Found,-,17,1,,,,
18,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Where Would I Be?,-,6,1,,,,
19,-,Ashford Gordon,Heartache and Breakup,-,19,1,,,,
20,-,Roxy Perry,Stone In the Sea,-,3,1,,,,
21,-,Sam Cockrell,I Don't Want You Hanging Around,-,21,1,,,,
22,-,Buddy Whittington,Sure Got Cold After the Rain Fell,-,14,1,,,,
23,-,The Dahman Beck Band,Let the Storm Go By,-,2,1,,,,
24,-,Buddy Guy,Too Many Tears,-,24,1,,,,
25,-,The Hep Cat Boo Daddies,Too Damn Old,-,11,3,,,,
26,-,The Chris O'Leary Band,Blues Is a Woman (Live),-,26,1,,,,
27,-,The Bluesbones,I Try,-,2,3,,,,
28,-,Markey Blue,Be My Train,-,8,1,,,,
29,-,Neal Black & Larry Garner,"Bad Things, Good People",-,23,1,,,,
30,-,Same Player Shoot Again,Ain't no Sunshine (Live),-,30,1,,,,
31,-,Dave Nevling,Our Separate Ways,-,11,2,,,,
32,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,7,1,,,,
33,-,Chicken Shack,The Way It Is,-,13,2,,,,
34,down,"Foree ""Guitar"" Wells & The Walnut Street Blues Band",Hey Little Bluebird,19,3,2,,,,
35,-,Barry Levenson & Jake Sampson,Don't Be Afraid,-,35,1,,,,
36,-,Rudy Rotta & Friends,I Don't Pay No Money,-,36,1,,,,
37,-,Lil' Bastad,I'ma Be Alright,-,19,1,,,,
38,-,Eric Clapton,Groaning the Blues,-,38,1,,,,
39,-,Ana Popovic,Business As Usual,-,12,1,,,,
40,-,Guy Tortora,White Boy Blues (Song for J. R.),-,18,1,,,,
41,-,Smokeshop,Another Man,-,41,1,,,,
42,-,T-Bear & the Dukes,Choke Dog.,-,42,1,,,,
43,-,Johnny Winter,My Time After A While,-,43,1,,,,
44,-,Mighty Reapers,You Gotta Reap,-,35,1,,,,
45,-,Bluesball,What Has Changed,-,25,1,,,,
46,-,Chick Willis,Hello Central,-,46,1,,,,
47,up,Chas Crane,Aggression,67,40,2,,,,
48,-,Mike Pachelli,Magenta Haze,-,48,3,,,,
49,-,The Dapper Band,Everyday Blues,-,49,1,,,,
50,-,Jim Byrnes,Stranger Blues,-,50,1,,,,
51,-,"John ""Mad Dog"" Watkins",As the Years Go Passing By,-,1,1,,,,
52,-,The Sons Of Blues,I Haven't Been Too Long,-,17,2,,,,
53,-,The Mick Fleetwood Blues Band,Black Magic Woman,-,53,1,,,,
54,-,Tom McFarland,Cold Steel,-,35,1,,,,
55,-,Claudette King,Playing With My Friends,-,27,2,,,,
56,-,The Bluesbenders,Last Hope,-,53,1,,,,
57,-,"Luther ""Guitar Jr."" Johnson and the Magic Rockers",Sittin' On the Back Seat of a Greyhound Bus,-,15,1,,,,
58,-,Ford Blues Band,Reap What You Sow,-,58,1,,,,
59,-,King King,Old Love,-,7,2,,,,
60,-,John Lee Hooker,It Serves You Right to Suffer,-,60,2,,,,
61,-,Gugun Blues Shelter,Wounded Heart,-,2,2,,,,
62,-,Roy Buchanan,"Reelin' and Rockin (Live At Town Hall, New York / 1974 / Early Set)",-,16,1,,,,
63,-,Jim Allchin,Up to Destiny,-,38,1,,,,
64,-,Bad Boyz Boogie,Stray Man Blues,-,64,1,,,,
65,-,Kris Wiley,Bad Situation,-,65,1,,,,
66,-,BluesMix,Got My Eye On You,-,37,1,,,,
67,-,El Jose & The Hibbie Blues,I Ain't Have No More Place to Go,-,67,1,,,,
68,-,Jeff Liberman,Reversion to the Mean,-,10,1,,,,
69,-,The Bluesbones,I'm Still Your Man (Live),-,69,1,,,,
70,-,Snooks Eaglin,Mustang Sally,-,70,1,,,,
71,-,菊田俊介,It's a Man's Man's Man's World,-,25,1,,,,
72,-,Michael Osborn,Hey Baby (feat. Mitch Kashmar),-,57,1,,,,
73,-,Xavier Lynn,Bright Lights Big City,-,30,2,,,,
74,-,Alex Lopez,Woe Is Me,-,19,2,,,,
75,-,Blackburn,The Thrill Is Gone,-,9,2,,,,
76,-,Butch Mudbone,Buzzard Luck,-,27,2,,,,
77,-,Kaye Bohler,Two Things At Once,-,71,1,,,,
78,-,Charlie Musselwhite,Cristo Redentor,-,53,1,,,,
79,-,Meena Cryle & Chris Fillmore Band,It's Ok,-,35,1,,,,
80,-,Igor Prado Band,Trying to Do Right (feat. Omar Coleman),-,44,2,,,,
81,-,Motor City Josh,Detroit Michigan,-,15,1,,,,
82,-,Joe Bonamassa,Reconsider Baby,-,25,2,,,,
83,-,Giba Byblos,Lord Have Mercy on Me,-,8,1,,,,
84,-,Vin Mott,The Factory,-,9,2,,,,
85,-,Fabio Stevie Ulliana,Night Shadows (feat. Off Limits Band),-,24,2,,,,
86,-,Greg Bowman,Jamba,-,86,1,,,,
87,-,The Bluesbones,Saved By the Blues,-,87,1,,,,
88,-,Laurie Morvan Band,One Little Thing,-,9,1,,,,
89,-,Sven Zetterberg,Give Me Some of Yourself,-,57,1,,,,
90,-,Midnight Club Blues Band,Long Day in Hell,-,26,1,,,,
91,-,Elles Bailey,What's the Matter with You,-,91,1,,,,
92,-,Preston Shannon,The Clock,-,4,2,,,,
93,-,CAFE R&B,Take Your Hand Out of My Pocket,-,22,1,,,,
94,-,Larry Miller,Keeper of the Flame,-,22,1,,,,
95,-,Lawrence Lebo,Bad to the Core,-,95,1,,,,
96,-,Bad Papa,Rainbow Moon,-,37,1,,,,
97,-,Hubert Sumlin,Road of No Return (Live),-,18,1,,,,
98,-,Morblus,Guitars' Talking,-,52,1,,,,
99,-,Jimmy D. Lane,Four O'Clock In The Morning,-,1,2,,,,
100,-,The Bearcats,Suite Jimi,-,37,1,,,,
