Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Healey,While My Guitar Gently Weeps,19,1,17,,,,
2,down,Radio Blues,Blues Para Django,1,1,35,,,,
3,-,"Billy Branch, Lurrie Bell & Tail Dragger",Prison Blues,-,3,7,,,,
4,-,Matt Schofield,"Lights Are on, But Nobody's Home",-,1,16,,,,
5,-,Mike Morgan and The Crawl,Time,-,1,5,,,,
6,-,Corey Stevens,Red White and Blues,-,6,8,,,,
7,-,Sunset Heights,Sally Jo,-,7,5,,,,
8,-,Shun Kikuta,アイル・プレイ・ザ・ブルース・フォー・ユー,-,5,4,,,,
9,-,John the Revelator,John the Revelator,-,9,1,,,,
10,-,Joe Bonamassa,No Good Place for the Lonely,-,4,17,,,,
11,-,Nasta Super,Blues Instrumental,-,6,3,,,,
12,-,Catfish,Somebody Loan Me a Dime,-,11,10,,,,
13,-,Catfish,The Thrill Is Gone (Remastered),-,2,17,,,,
14,-,Muddy Waters & The Rolling Stones,Mannish Boy (Live),-,1,11,,,,
15,-,Cuby + Blizzards,Five Long Years,-,8,7,,,,
16,-,Zora Young,Feel Like Stroking,-,16,1,,,,
17,-,The Mannish Boys,West Helena Blues,-,17,3,,,,
18,-,Riccardo Staraj & Midnight Blues Band,Midnight Blues,-,18,1,,,,
19,-,Mick Pini,Into the Distance (Audio54 Remix),-,19,2,,,,
20,-,Shemekia Copeland,Should Have Come Home,-,20,7,,,,
21,-,Vargas Blues Band,1969,-,8,6,,,,
22,-,Avey / Grouws Band,Beck and Call Girl,-,6,10,,,,
23,-,Ronnie Earl & The Broadcasters,So Many Roads,-,2,20,,,,
24,-,Angel Forrest,The Blame Game,-,24,1,,,,
25,-,Mean Gene Kelton & The Die Hards,Mean Guitar,-,25,2,,,,
26,-,THE MICHAEL BARCLAY  BLUES BAND,Time Will Tell,-,6,4,,,,
27,-,Otis Grand,Satan's Blues,-,2,5,,,,
28,-,Jack de Keyzer,Deep Down,-,16,1,,,,
29,-,Saron Crenshaw,I Hear the Music,-,5,8,,,,
30,-,Reverend Raven & the Chain Smoking Altar Boys,Lookin' for Love,-,20,8,,,,
31,-,Alana Wyld & Wyld Blu,Jackpot 14,-,31,2,,,,
32,-,Blue Attitude,Traveller,-,12,3,,,,
33,-,Coco Montoya,Fannie Mae,-,2,7,,,,
34,-,Billy TK Jnr & The Groove Shakers,G String Swing,-,34,1,,,,
35,-,Billy Walton Band,Minglewood,-,3,2,,,,
36,-,San Pedro Slim,You Must Think I'm a Fool,-,36,1,,,,
37,-,Misty Blues,Take a Long Ride (feat. Joe Louis Walker),-,37,4,,,,
38,-,Sadhu,Lazy Poker Blues,-,7,11,,,,
39,-,Billy TK Jnr & The Groove Shakers,Stevies Good Night Blues,-,4,9,,,,
40,-,Gugun Blues Shelter,Loosing Faith,-,40,1,,,,
41,-,Bernie Marsden,Hideaway,-,22,5,,,,
42,-,Rory Gallagher,I'm Not Awake Yet (Alternate Take 1),-,1,3,,,,
43,-,The Chris O'Leary Band,Blues is a Woman,-,11,7,,,,
44,-,Vince Converse,Recession Blues,-,15,7,,,,
45,-,Al Lerman,Bad Luck Blues,-,14,4,,,,
46,-,Casey James,If You Dont Know by Now,-,46,1,,,,
47,-,Philipp Fankhauser,Black Cat Bone (Live),-,47,2,,,,
48,-,Zoe Schwarz Blue Commotion,Blues Get off My Shoulder (Remastered 2023),-,6,1,,,,
49,-,Eric Gales,Layla (With Derek Trucks),-,6,4,,,,
50,-,Scott Ellison,Wear Out Your Welcome,-,50,2,,,,
51,-,Albert Collins & Barrelhouse,I've Got a Mind to Travel,-,10,10,,,,
52,-,MORBLUS - Funky Blues Band,Funkin' Up,-,2,10,,,,
53,-,Matt Schofield,All You Need,-,18,6,,,,
54,-,DirtyHands,A Fool for Your Stockings,-,1,13,,,,
55,-,Mark May Band & The Soul Satyr Horns,Boomerang,-,55,1,,,,
56,-,Mick Martin & The Blues Rockers,Losing You,-,6,16,,,,
57,-,Jake Green Band,I Want,-,22,4,,,,
58,-,Boneyard Dog,Boneyard Dog,-,2,7,,,,
59,-,Albert King,Sun Gone Down (Take 1),-,59,1,,,,
60,-,Rory Gallagher,Shadow Play,-,1,25,,,,
61,-,Eddy Wilsons Blues Band,Pretty Woman,-,61,1,,,,
62,-,Sari Schorr,Ain't Got No Money (Live),-,62,1,,,,
63,-,Nobby Reed Project,Praying the Blues,-,6,6,,,,
64,-,Hard Bargain,Cold Cold Feeling,-,16,7,,,,
65,-,Zoe Schwarz Blue Commotion,That's Why I'm Crying (Remastered 2023),-,65,2,,,,
66,-,Fabrizio Poggi,Bone,-,66,1,,,,
67,-,Bobby Mack,Borrowed Time,-,30,3,,,,
68,-,Cliff Moore,Little Wing / Hey Joe,-,9,10,,,,
69,-,Joanne Shaw Taylor,Wicked Soul,-,69,1,,,,
70,-,Walter Trout,Serve Me Right to Suffer (Live),-,13,6,,,,
71,-,Louisiana Bob Kirkpatrick & Short Fuse,Been Around Too Long,-,71,1,,,,
72,-,Henry McCullough Band,Same Damned Thing,-,5,4,,,,
73,-,Tony Tucker,Slower Times,-,16,3,,,,
74,-,Teresa Lynne,Got to Use My Imagination,-,74,1,,,,
75,-,The Big Blue House,Black Eyes,-,3,10,,,,
76,-,Bryce Janey,Warning Signs,-,57,6,,,,
77,-,Radio Kings,My Day of Reckoning (Has Finally Come),-,10,7,,,,
78,-,Habaka,Ain't No Love (In the Heart of the City),-,57,1,,,,
79,-,Hideaway,I'll Play the Blues for You,-,4,9,,,,
80,-,Coyote Kings,Show Them Your Love,-,5,5,,,,
81,-,Big Mama Thornton,Hound Dog,-,81,1,,,,
82,-,B.B. King & The Crusaders,"All Over Again (feat. Royal Philharmonic Orchestra) [Live At Royal Festival Hall, London/1981]",-,70,4,,,,
83,-,Mick Kolassa,"The Riverside Hotel (feat. Teeny Tucker, Erica Brown & Jeff Jensen)",-,25,2,,,,
84,-,W.C. Clark,How Long Is a Heartache Supposed to Last?,-,38,5,,,,
85,-,Son Seals,Leaving Home,-,53,6,,,,
86,-,Roxy Perry,House of the Rising Sun,-,38,3,,,,
87,-,ZZ Hill Jr,Stuck In Chicago,-,87,1,,,,
88,-,Bernard Allison,A Change Must Come,-,32,9,,,,
89,-,"Anson Funderburgh, Debbie Davies & Otis Grand",Tc Blues,-,75,1,,,,
90,-,Jonny Lang,Nice & Warm,-,7,10,,,,
91,-,Little Sonny,Hung Up,-,91,3,,,,
92,-,Tony Tucker,Back Down to the Blues,-,66,3,,,,
93,-,Aron Burton,The Woman I Met Out In the Rain,-,7,2,,,,
94,-,Mel Brown & The Homewreckers,Hey Joe,-,11,3,,,,
95,-,The Mannish Boys,As the Years Go Passing By,-,6,10,,,,
96,-,Reverend Raven & the Chain Smoking Altar Boys,She's Movin' On,-,7,12,,,,
97,-,Mick Pini,One Glass of Water,-,20,3,,,,
98,-,Peter Garstenauer and the Rhythm Gangsters,To Stevie Ray,-,25,3,,,,
99,-,Jason Ricci & New Blood,Blue & Lonesome,-,5,4,,,,
100,-,Pam Tate & Her Men in Blues,Gonna Get It Right,-,16,3,,,,
