Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Άλκηστις Πρωτοψάλτη, Papercut (GR) & Nikos Moraitis",Kai Meiname Anthropoi,1,1,13,,,,
2,-,Morblus,Ain't No Sunshine (Live),-,2,6,,,,
3,-,Elliott And The Untouchables,Home to You,-,3,3,,,,
4,-,Mahalia Barnes + The Soul Mates,Loneliness Is Cold,-,4,1,,,,
5,-,Chicago Blues Council,Beautiful Lady,-,5,1,,,,
6,-,Bluesmopolitans,Bright Beginning,-,4,4,,,,
7,-,Ryan McGarvey,My Heart to You,-,7,4,,,,
8,-,Rhythm X Revival,The Beast,-,2,3,,,,
9,-,The Blues Disciples,Left for Dead,-,9,3,,,,
10,-,Hangin' Judge,Taildragger,-,7,1,,,,
11,-,Geoff Achison,Soul to Soul,-,11,2,,,,
12,-,Tinsley Ellis,Time To Quit (remastered),-,12,9,,,,
13,-,Aynsley Lister,Dishevelled,-,13,3,,,,
14,-,Carolyn Wonderland,Let's Go Get Stoned,-,14,2,,,,
15,-,Albert Collins & The Icebreakers,"Cold, Cold Feeling (Live)",-,13,1,,,,
16,-,Jimmy Thackery & The Drivers,Someone Who's Cryin' Tonight,-,8,5,,,,
17,-,Ron Williams & The Bluesnight Band,The Thrill Is Gone (Live),-,17,1,,,,
18,-,BluesMix,All Gone,-,18,2,,,,
19,-,Victor Lawson and Boogie Chillen,Pink Thang,-,19,2,,,,
20,up,Karen Carroll,Bluebird,38,1,5,,,,
21,-,Blues United,Sick and Low Down Blues,-,21,1,,,,
22,-,J.R. Clark,Terrible State,-,8,5,,,,
23,-,Chris Pati & Blufire,This Ol' World,-,3,2,,,,
24,-,Smoky Greenwell & the Blues Gnus,Goin' Uptown,-,24,3,,,,
25,-,Seth Rosenbloom,The Way Things Used to Be,-,25,3,,,,
26,-,Blues Cousins,Let It Go Away (feat. Levan Lomidze),-,26,6,,,,
27,-,Jimmy Johnson,Ashes in My Ashtray,-,9,2,,,,
28,-,Tony Vega Band,Frisco,-,28,1,,,,
29,-,Alastair Greene,Love Too Strong,-,29,1,,,,
30,-,Medford Slim Band,Treat Her Right,-,30,2,,,,
31,-,Legally Blue,Still Got the Blues,-,22,3,,,,
32,-,Avey / Grouws Band,Beck and Call Girl,-,6,7,,,,
33,-,Jimmy Johnson,Rattlesnake,-,33,1,,,,
34,-,Wes Jeans,Drownin' On Dry Land,-,12,3,,,,
35,-,Delgado Brothers,Talk to My Friend,-,12,4,,,,
36,-,Little Jimmy King,Hey Joe,-,10,4,,,,
37,-,Trudy Lynn,Every Day I Have The Blues,-,37,3,,,,
38,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",It's Only You,-,1,12,,,,
39,-,Lee Ainley's Blues Storm,Lady Loretta,-,39,1,,,,
40,-,Hendrikse,Your Arms Will Keep Me Warm,-,40,1,,,,
41,-,Diamond Joe Siddons,Double Trouble,-,8,2,,,,
42,-,First Class Bluesband,Little Bluebird,-,42,1,,,,
43,-,Chevy Ford Band,Only Spirit I Know,-,43,2,,,,
44,-,Gary Brooker & Andy Fairweather Low,Baby Lee,-,44,1,,,,
45,-,Carl Verheyen,Angels,-,9,9,,,,
46,-,J.T. Lauritsen & The Buckshot Hunters,You Better Believe,-,46,1,,,,
47,-,Joanne Shaw Taylor,I'm Only Lonely,-,4,2,,,,
48,-,Ronnie Earl & The Broadcasters,Six String Blessing,-,44,3,,,,
49,-,Murali Coryell,In the Room With Jimi,-,49,1,,,,
50,-,Marcia Ball,St. Gabriel,-,3,3,,,,
51,-,Moondog Howlers,What's Goin' On,-,51,2,,,,
52,-,Blues Doctors,Silvery Moon,-,52,1,,,,
53,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,6,2,,,,
54,-,The 'D' Man,Ain't Enough Whiskey,-,2,3,,,,
55,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",Where Would I Be?,-,6,9,,,,
56,-,Walt's Blues Box,Driving Home,-,30,2,,,,
57,-,Troy Gonyea,Jumping at Shadows (Live),-,57,2,,,,
58,-,The Legendary Willymac,Can't Take It No More,-,58,2,,,,
59,-,Dave Renson & Pat Ramsey,Love Her With a Feeling,-,6,4,,,,
60,-,The Bluesbones,Wrong,-,4,4,,,,
61,-,Michael Osborn and the Drivers,I've Been Daydreamin',-,23,2,,,,
62,-,Little Jimmy King,Unlovable,-,19,3,,,,
63,-,Barry Mc Cabe,Sweet Little Angel,-,32,3,,,,
64,-,Eric Culberson,Why Did You Lie?,-,37,4,,,,
65,down,Gugun Blues Shelter,Wounded Heart,12,2,8,,,,
66,-,Paul DesLauriers Band,Working My Way Back Home,-,12,1,,,,
67,-,Root Doctor,Soul Shine,-,28,3,,,,
68,-,Boogie Town,Carry Me Home,-,20,2,,,,
69,-,Deanna Bogart,Wrong Side of Love,-,1,3,,,,
70,-,Moondog Howlers,Over My Shoulder,-,38,3,,,,
71,-,Tommy Talton Band,Time Will Take Us,-,8,4,,,,
72,-,Roger Girke,Daddy,-,2,2,,,,
73,-,Jon Spear Band,Tin Pan Alley,-,3,3,,,,
74,-,The Billy Jones Band,Can't Let You Go,-,23,4,,,,
75,-,Darrell Mansfield,Jesus Left Chicago,-,10,4,,,,
76,-,Gaetano Pellino,Step of Strangers,-,5,3,,,,
77,-,The Jeff Jensen Band,Cat Song,-,9,4,,,,
78,-,Darrell Mansfield,Dreamin' Schemin',-,52,1,,,,
79,-,Lightnin' Joe,Jesus Just Left Chicago,-,55,3,,,,
80,-,Eblueshighway,Devastation Road,-,2,2,,,,
81,-,"Glenn Kaiser, Darrell Mansfield & Larry Howard",If I Leave This World Tomorrow,-,38,3,,,,
82,-,Innes Sibun,Don't Keep Me Hanging On,-,14,2,,,,
83,-,Matt Schofield,At Times We Do Forget,-,22,2,,,,
84,-,Karen Carroll,Help Me,-,84,2,,,,
85,-,Hugh Laurie,Unchain My Heart,-,1,104,,,,
86,-,Young Neal & The Vipers,I Won't Tell You No Lies,-,12,2,,,,
87,-,Billy Branch & The Sons of Blues,Northern Man Blues,-,87,1,,,,
88,-,Zed Mitchell,Freedom Trail,-,82,1,,,,
89,-,Aurélien Morro Group,Sad Life,-,89,1,,,,
90,down,PowerHouse,Hiding In the Light,4,4,7,,,,
91,-,Johnnie Marshall,Tired of the Way You Treat Me,-,91,1,,,,
92,-,Nothin' But Trouble,Dead End Street,-,23,3,,,,
93,-,Peter Malick,Blues for Otis,-,7,6,,,,
94,-,Blue Largo,Elevator to the Gallows,-,9,3,,,,
95,-,Little Milton,The Juke Joint Is Calling Me,-,18,4,,,,
96,-,The Beat Daddys,Rainin' In the Real World,-,33,2,,,,
97,-,Becki Sue & her Big Rockin' Daddies!,I'd Walk A Mile,-,97,1,,,,
98,-,The 44 Dealers,Going Home Tomorrow,-,98,1,,,,
99,-,Sean Webster Band,Start Again,-,9,4,,,,
100,-,Lara Price Band,Where...When...Why?,-,15,2,,,,
